_id,Предмет закупівлі,Код КЕКВ (для бюджетних коштів),Очікувана вартість предмета закуп,Процедура закупівлі,Орієнтовний початок проведення пр,Примітка
43,ДК 021:2015 - 18810000-0 (Взуття робоче),-,160000,Допорогова,Січень,""
44,ДК 021:2015 - 18810000-0 (Чоботи робочі),-,242000,Допорогова,Січень,""
45,ДК 021:2015 - 18830000-6 (Черевики зварювальника),-,6000,Допорогова,Січень,""
46,ДК 021:2015 - 19210000-1 (Полотно неткане),-,7000,Допорогова,Січень,""
47,ДК 021:2015 - 19510000-4 (Втулки МУВП),-,20000,Допорогова,Січень,""
48,ДК 021:2015 - 19510000-4 (Гумові змінно-запасні частини до транспортних засобів),-,156000,Допорогова,Січень,""
49,ДК 021:2015 - 19510000-4 (Гумові килимки та листи),-,8000,Допорогова,Січень,""
50,ДК 021:2015 - 19510000-4 (Привідні паси),-,22000,Допорогова,Січень,""
51,ДК 021:2015 - 19510000-4 (Сальники та манжети),-,40000,Допорогова,Січень,""
52,ДК 021:2015 - 19510000-4 (Техпластина МБС),-,30000,Допорогова,Січень,""
53,ДК 021:2015 - 19510000-4 (Шини для легкових транспортних засобів),-,101000,Допорогова,Січень,""
54,ДК 021:2015 - 19640000-4 (Пакети для сміття),-,10000,Допорогова,Січень,""
55,"ДК 021:2015 - 22110000-4 (Журнал ""Повідомлення мореплавцям"")",-,4320,Допорогова,Грудень 2018,""
56,"ДК 021:2015 - 22160000-9 (Брошури, буклети та проспекти)",-,12000,Допорогова,Січень,""
57,ДК 021:2015 - 22210000-5 (Журнали та періодичні видання),-,5000,Допорогова,Січень,""
58,ДК 021:2015 - 22320000-9 (Вітальні листівки),-,3000,Допорогова,Січень,""
59,ДК 021:2015 - 22410000-7 (Поштові марки),-,45000,Допорогова,Січень,""
60,"ДК 021:2015 - 22450000-9 (Друкована продукція на замовлення (настінні календарі, буклети))",-,12500,Допорогова,Жовтень,""
61,"ДК 021:2015 - 22810000-1 (Реєстраційні журнали, бухгалтерські книги, бланки, блокноти, папірці для нотаток та інше)",-,20000,Допорогова,Січень,""
62,ДК 021:2015 - 22820000-4 (Бланки),-,25000,Допорогова,Січень,""
63,ДК 021:2015 - 22830000-7 (Зошити),-,9000,Допорогова,Січень,""
64,"ДК 021:2015 - 24110000-8 (Промислові гази (кисень, вуглекислий газ та інше))",-,45000,Допорогова,Січень,""
65,ДК 021:2015 - 24310000-0 (Дистильована вода),-,5000,Допорогова,Січень,""
66,ДК 021:2015 - 24320000-3 (Ацетилен),-,9000,Допорогова,Січень,""
67,ДК 021:2015 - 24910000-6 (Клей),-,2000,Допорогова,Січень,""
68,ДК 021:2015 - 24950000-8 (Антифриз),-,16000,Допорогова,Січень,""
69,ДК 021:2015 - 24950000-8 (Герметики силіконові),-,10000,Допорогова,Січень,""
70,"ДК 021:2015 - 24950000-8 (Змазки (литол, солідол, фенол, циатим, жири технічні))",-,162000,Допорогова,Січень,""
71,"ДК 021:2015 - 24950000-8 (Спеціалізована хімічна продукція (супеантигель, WD-40, тощо))",-,21000,Допорогова,Січень,""
72,ДК 021:2015 - 30190000-7 (Канцелярські вироби),-,96000,Допорогова,Січень,""
73,"ДК 021:2015 - 30190000-7 (Папір для друку (формату А3, А4))",-,165000,Допорогова,Січень,""
74,ДК 021:2015 - 30230000-0 (Комп'ютери та їх комплектуючи),-,35000,Допорогова,Січень,""
131,ДК 021:2015 - 44190000-8 (Цвяхи),-,4000,Допорогова,Січень,""
75,"ДК 021:2015 - 31160000-5 (Частини електродвигунів, генераторів і трансформаторів)",-,35000,Допорогова,Січень,""
76,ДК 021:2015 - 31210000-1 (Електрична апаратура для комутування та захисту електричних кіл),-,253000,Допорогова,Січень,""
77,"ДК 021:2015 - 31220000-4 (З'єднувачі електричні та контактні елементи (з'єднувачі кабелів: гільзи, наконечники мідні, ізольовані тощо))",-,56000,Допорогова,Січень,""
78,ДК 021:2015 - 31430000-9 (Електричні акумулятори),-,68000,Допорогова,Січень,""
79,"ДК 021:2015 - 31440000-2 (Акумуляторні батареї зовнішнього освітлення ПСМ-МК, плотів CSM, буїв)",-,12000,Допорогова,Січень,""
80,ДК 021:2015 - 31440000-2 (Батарейки),-,1000,Допорогова,Січень,""
81,ДК 021:2015 - 31510000-4 (Електричні лампи та освітлювальні прилади),-,288000,Допорогова,Січень,""
82,"ДК 021:2015 - 31530000-0 (Частини до освітлювального обладнання (стартери, дроселі, патрони та інше))",-,25000,Допорогова,Січень,""
83,ДК 021:2015 - 31610000-5 (Електричне обладнання для двигунів і транспортних засобів),-,132000,Допорогова,Січень,""
84,"ДК 021:2015 - 31650000-7 (Електроізолятори, термотрубки)",-,30000,Допорогова,Січень,""
85,ДК 021:2015 - 31650000-7 (Електроізоляційна стрічка),-,10000,Допорогова,Січень,""
86,"ДК 021:2015 - 31680000-6 (Супутні товари до електричного обладнання (контакти, зарядні пристрої та інше))",-,150000,Допорогова,Січень,""
87,ДК 021:2015 - 32420000-3 (Мережеві кабелі вита пара),-,10000,Допорогова,Січень,""
88,ДК 021:2015 - 33140000-3 (Медичні матеріали),-,3000,Допорогова,Січень,""
89,ДК 021:2015 - 33190000-8 (Аптечки першої медичної допомоги),-,8000,Допорогова,Січень,""
90,ДК 021:2015 - 33710000-0 (Мило господарське),-,66000,Допорогова,Січень,""
91,ДК 021:2015 - 33710000-0 (Мило туалетне),-,100000,Допорогова,Січень,""
92,ДК 021:2015 - 33730000-6 (Захисні окуляри),-,14000,Допорогова,Січень,""
93,ДК 021:2015 - 33760000-5 (Засоби особистої гігієни),-,48000,Допорогова,Січень,""
94,ДК 021:2015 - 34310000-3 (Змінно-запасні частини для двигунів суден флоту портового),-,84000,Допорогова,Січень,""
95,ДК 021:2015 - 34310000-3 (Змінно-запасні частини для двигунів транспортних засобів),-,147000,Допорогова,Січень,""
96,"ДК 021:2015 - 34320000-6 (Змінно-запасні частини для транспортних засобів, крім двигунів і частин двигунів)",-,146000,Допорогова,Січень,""
97,"ДК 021:2015 - 34330000-9 (Змінно-запасні частини для вантажних транспортних засобів, крім двигунів і частин двигунів)",-,51000,Допорогова,Січень,""
98,ДК 021:2015 - 34350000-5 (Шини для транспортних засобів великої та малої тоннажності),-,108000,Допорогова,Січень,""
99,ДК 021:2015 - 34390000-7 (Змінно-запасні частини до бульдозерів),-,100000,Допорогова,Січень,""
100,ДК 021:2015 - 34920000-2 (Сегменти до підмітальних щіток транспортних засобів (Bobcat)),-,80000,Допорогова,Січень,""
101,ДК 021:2015 - 34990000-3 (Сигнальне обладнання),-,44000,Допорогова,Січень,""
102,"ДК 021:2015 - 34990000-3 (Фальшфеєри, вогні розшуку, димові шашки, парашутні ракети лиха)",-,49000,Допорогова,Січень,""
103,ДК 021:2015 - 35110000-8 (Аварійний дихальний пристрій (саморятівник)),-,33000,Допорогова,Січень,""
104,ДК 021:2015 - 35120000-1 (Матеріали та обладнання охоронної системи сигналізації з виконанням шеф-монтажних робіт),-,42100,Допорогова,Січень,""
105,"ДК 021:2015 - 35810000-5 (Протигази, респіратори та їх частини)",-,295000,Допорогова,Січень,""
106,ДК 021:2015 - 35820000-8 (Прапори),-,7000,Допорогова,Січень,""
107,ДК 021:2015 - 38000000-5 (Лабораторне обладнання),-,24000,Допорогова,Січень,""
108,ДК 021:2015 - 38110000-9 (Радіонавігаційне обладнання з виконанням проектів та подальшим монтажем на суднах),-,800000,Допорогова,Січень,""
109,ДК 021:2015 - 38340000-0 (Прилади для вимірювання електричних величин),-,15000,Допорогова,Січень,""
110,ДК 021:2015 - 39220000-0 (Мітли березові та віники),-,90000,Допорогова,Січень,""
111,ДК 021:2015 - 39220000-0 (Пензлі для фарбування),-,8000,Допорогова,Січень,""
112,ДК 021:2015 - 39220000-0 (Посуд одноразовий),-,4000,Допорогова,Січень,""
113,ДК 021:2015 - 39220000-0 (Товари для господарства),-,10000,Допорогова,Січень,""
114,ДК 021:2015 - 39294100-0 (Інформаційна та рекламна продукція),-,10000,Допорогова,Січень,""
115,"ДК 021:2015 - 39520000-3 (Рятувальні жилети, пояси, круги)",-,19000,Допорогова,Січень,""
116,ДК 021:2015 - 39540000-9 (Канати поліпропіленові),-,80000,Допорогова,Січень,""
117,ДК 021:2015 - 39710000-2 (Електричні побутові прилади та їх частини),-,37000,Допорогова,Січень,""
118,ДК 021:2015 - 39810000-3 (Освіжувачі повітря та поліролі),-,7000,Допорогова,Січень,""
119,ДК 021:2015 - 39830000-9 (Засоби для чищення та миття),-,50000,Допорогова,Січень,""
120,ДК 021:2015 - 42120000-6 (Насоси та компресори),-,5000,Допорогова,Січень,""
121,"ДК 021:2015 - 42130000-9 (Крани, вентилі, клапани та частини до них)",-,22000,Допорогова,Січень,""
122,ДК 021:2015 - 42410000-3 (Змінно-запасні частини конвеєру К4-УТФ),-,52000,Допорогова,Січень,""
123,ДК 021:2015 - 42650000-7 (Електромеханічні ручні інструменти),-,9000,Допорогова,Січень,""
124,ДК 021:2015 - 42660000-0 (Електроди та зварювальний дріт),-,50000,Допорогова,Січень,""
125,ДК 021:2015 - 42910000-8 (Фільтри),-,55000,Допорогова,Січень,""
126,ДК 021:2015 - 42970000-6 (Змінно-запасні частини до пакувальної лінії),-,120000,Допорогова,Січень,""
127,"ДК 021:2015 - 44110000-4 (Конструкційні матеріали (Брус, плита ОСВ-3, профітеп 100 та інше))",-,15000,Допорогова,Січень,""
128,ДК 021:2015 - 44140000-3 (Піддони дерев’яні),-,150000,Допорогова,Січень,""
129,ДК 021:2015 - 44160000-9 (Труба екопласт та фітинги),-,20000,Допорогова,Січень,""
130,ДК 021:2015 - 44160000-9 (Шланги та рукави),-,30000,Допорогова,Січень,""
132,ДК 021:2015 - 44310000-6 (Канати сталеві та троси),-,240000,Допорогова,Січень,""
133,ДК 021:2015 - 44320000-9 (Кабель та провід),-,135000,Допорогова,Січень,""
134,"ДК 021:2015 - 44320000-9 (Хомути, стяжки для електропроводів)",-,3000,Допорогова,Січень,""
135,ДК 021:2015 - 44410000-7 (Вироби для ванної кімнати та кухні),-,34000,Допорогова,Січень,""
136,"ДК 021:2015 - 44420000-0 (Вказівники, знаки по електробезпеці, знаки низької напруги та інше)",-,3000,Допорогова,Січень,""
137,ДК 021:2015 - 44420000-0 (Пароніт),-,17000,Допорогова,Січень,""
138,ДК 021:2015 - 44440000-6 (Підшипники для підіймально-транспортувального обладнання та їх частин),-,52000,Допорогова,Січень,""
139,ДК 021:2015 - 44440000-6 (Підшипники для суден флоту портового),-,108000,Допорогова,Січень,""
140,ДК 021:2015 - 44510000-8 (Набори інструментів),-,21000,Допорогова,Січень,""
141,ДК 021:2015 - 44510000-8 (Ручний спеціалізований інструмент),-,181000,Допорогова,Січень,""
142,"ДК 021:2015 - 44520000-1 (Замки навісні, врізні та частини до них)",-,6000,Допорогова,Січень,""
143,"ДК 021:2015 - 44530000-4 (Кріпильні деталі (болти, гайки, шайби, шурупи та інші))",-,54000,Допорогова,Січень,""
144,ДК 021:2015 - 44810000-1 (Фарба),-,139000,Допорогова,Січень,""
145,ДК 021:2015 - 44820000-4 (Лак),-,8000,Допорогова,Січень,""
146,ДК 021:2015 - 44830000-7 (Розчинники),-,40000,Допорогова,Січень,""
147,ДК 021:2015 - 45000000-7 (Реконструкція системи опалення будівлі майстерень та інженерного корпусу.),-,1700000,Допорогова,Липень,""
148,ДК 021:2015 - 45000000-7 (Роботи з капітального ремонту гаражу малої механізації),-,1200000,Допорогова,Січень,""
149,"ДК 021:2015 - 45110000-1 (Послуги з виготовлення, встановлення гранітних пам’ятників укладення тротуарної плитки навколо встановлених пам’ятників)",-,95986,Допорогова,Січень,""
223,"ДК 021:2015 - 72260000-5 (Супроводження програмного забезпечення (1C8, медок, тощо))",-,46540,Допорогова,Січень,""
150,ДК 021:2015 - 45260000-7 (Вогнезахисна обробка дерев’яних конструктивних елементів дахів будинків),-,15000,Допорогова,Січень,""
151,ДК 021:2015 - 45310000-3 (Послуги з виконання монтажних робіт засобів зв'язку та іншого електронного устаткування),-,13800,Допорогова,Січень,""
152,"ДК 021:2015 - 45310000-3 (Послуги з монтажу автоматичної пожежної сигналізації у будівлях об'єктів ДП ""ХМТП"")",-,174800,Допорогова,Січень,""
153,ДК 021:2015 - 50110000-9 (Послуги з проведення діагностики та ремонту електронних частин перевантажувальної техніки),-,60000,Допорогова,Січень,""
154,ДК 021:2015 - 50110000-9 (Послуги з ремонту і технічного обслуговування автобусів),-,48000,Допорогова,Січень,""
155,ДК 021:2015 - 50110000-9 (Послуги з ремонту і технічного обслуговування вантажних автомобілів),-,60000,Допорогова,Січень,""
156,ДК 021:2015 - 50110000-9 (Послуги з ремонту і технічного обслуговування легкових автомобілів),-,348000,Допорогова,Січень,""
157,ДК 021:2015 - 50110000-9 (Послуги з ремонту і технічного обслуговування маловантажних автотранспортних засобів),-,48000,Допорогова,Січень,""
158,ДК 021:2015 - 50110000-9 (Поточний ремонт механічних вузлів та агрегатів до перевантажувальної техніки БАВТ),-,144000,Допорогова,Січень,""
159,ДК 021:2015 - 50110000-9 (Поточний ремонт паливної апаратури до перевантажувальної техніки БАВТ),-,72000,Допорогова,Січень,""
160,"ДК 021:2015 - 50110000-9 (Поточний ремонт рукавів високого тиску, гідравлічних вузлів перевантажувальної техніки БАВТ)",-,66000,Допорогова,Січень,""
161,"ДК 021:2015 - 50310000-1 (Послуги з ремонту, технічного обслуговування периферійного обладнання та картриджів)",-,100000,Допорогова,Січень,""
162,ДК 021:2015 - 50330000-7 (Послуги з берегового технічного обслуговування апаратури ГМСЗЛБ на суднах),-,267300,Допорогова,Січень,""
163,"ДК 021:2015 - 50330000-7 (Послуги з користування об'єктами інфраструктури ХФ ДП ""АМПУ"", а саме: мережі зв’язку загального користування)",-,25200,Допорогова,Січень,""
164,ДК 021:2015 - 50330000-7 (Послуги з ремонту радіо-навігаційного обладнання),-,40000,Допорогова,Січень,""
165,ДК 021:2015 - 50330000-7 (Послуги з технічного обслуговування та ремонту засобів зв'язку та іншого електронного устаткування),-,20000,Допорогова,Січень,""
166,ДК 021:2015 - 50410000-2 (Послуги з надання вагоповірочного вагону із еталонними гирями масою 2т для обслуговування тензометричних ваг та забезпечення участі бригади в повірці),-,35000,Допорогова,Листопад,""
167,"ДК 021:2015 - 50410000-2 (Послуги з огляду, технічного обслуговування та видачі сертифікатів протипожежного майна)",-,59800,Допорогова,Грудень 2018,""
168,ДК 021:2015 - 50410000-2 (Послуги з проведення технічного обслуговування електричних автомобільних ваг СВ 60000А/18 в/п 60т. та ВЭА-30 в/п 30т.),-,20000,Допорогова,Травень,""
169,ДК 021:2015 - 50410000-2 (Послуги з ремонту автоматичної протипожежної сигналізації),-,72000,Допорогова,Січень,""
170,ДК 021:2015 - 50410000-2 (Послуги з ремонту та повірки засобів вимірювальної техніки),-,4000,Допорогова,Листопад,""
171,ДК 021:2015 - 50410000-2 (Послуги з технічного обслуговування діючих установок пожежної сигналізації),-,60000,Допорогова,Січень,""
172,"ДК 021:2015 - 50410000-2 (Послуги з технічного обслуговування, огляду, перевірки вагонних ваг)",-,10000,Допорогова,Травень,""
173,ДК 021:2015 - 50410000-2 (Технічне обслуговування вогнегасників на суднах та берегових об’єктах),-,90000,Допорогова,Серпень,""
174,"ДК 021:2015 - 50412000-6 (Послуги з ремонту та технічного обслуговування лабораторного обладнання, в т.ч. приладів ""Інфраскан"")",-,8160,Допорогова,Січень,""
224,"ДК 021:2015 - 72320000-4 (Послуги, пов'язані з базами даних)",-,6000,Допорогова,Квітень,""
175,ДК 021:2015 - 50710000-5 (Послуги з технічного обслуговування та ремонту сантехнічного обладнання),-,100800,Допорогова,Січень,""
176,"ДК 021:2015 - 63120000-6 (Послуги зі складського зберігання зернових, бобових, олійних вантажів та продуктів переробки зерна)",-,800000,Допорогова,Січень,""
177,ДК 021:2015 - 63520000-0 (Агентські послуги),-,15000,Допорогова,Січень,""
178,ДК 021:2015 - 63520000-0 (Сюрвеєрські послуги з визначення кількості вантажів на суднах),-,60000,Допорогова,Січень,""
179,ДК 021:2015 - 63520000-0 (Сюрвеєрські послуги з визначення кількості вантажів на суднах (методом драфт - сюрвей).),-,672000,Допорогова,Січень,""
180,"ДК 021:2015 - 63720000-2 (Послуги диспетчерської з інформаційного обслуговування суден, що здійснюють рейси у каботажному плаванні)",-,3000,Допорогова,Січень,""
181,"ДК 021:2015 - 63720000-2 (Послуги з користування об’єктами портової інфраструктури, які закріплені за Адміністрацією та знаходяться на її балансі, для відстою суден, плавзасобів а саме: № 1010466 - Причал № 2; № 1010467 - Причал № 3; № 1010468 - Причал № 4; № 1010469 - Причал № 5; № 1010471 -Причал № 7; № 4001617/1 - Берегоукріплююча споруда з притоплених барж (Причал портового флоту); № 4001617/2 - Причал портового флоту; № 1010691 - Підкранова колія № 9 з берегоукріпленням в затоні № 2 (ліва сторона); № 4001610 - Фумігаційний причал (затон № 1); № 1010480/1 -Причал № 1 для перевантаження хімічних вантажів (лівий берег затону № 1)для стоянки суден флоту (портового)».)",-,260000,Допорогова,Грудень 2018,""
182,ДК 021:2015 - 63720000-2 (Послуги з оформлення з приходу/відходу суден у морський портслужбою капітана морського порту),-,153216,Допорогова,Грудень 2018,""
183,ДК 021:2015 - 63720000-2 (Послуги з цілодобової безперебійної стоянки маломірних (малих) суден),-,6740,Допорогова,Січень,""
184,ДК 021:2015 - 63720000-2 (Послуги служби регулювання суден (СРСР): канальній збір),-,8000,Допорогова,Грудень 2018,""
185,"ДК 021:2015 - 63720000-2 (Послуги суден ХФ ДН ""АМПУ"")",-,80000,Допорогова,Грудень 2018,""
186,"ДК 021:2015 - 63720000-2 (Послуги щодо справляння ХФ ДП ""АМПУ"" портових зборів. Зборів і плат)",-,33000,Допорогова,Грудень 2018,""
187,ДК 021:2015 - 64110000-0 (Надання послуг з пересилання згрупованих поштових відправлень (листів та бандеролей) з оголошеною цінністю),-,10000,Допорогова,Січень,""
225,ДК 021:2015 - 72410000-7 (Послуги з веб-хостингу),-,1200,Допорогова,Серпень,""
188,ДК 021:2015 - 64120000-3 (Кур'єрські послуги по оформленню та відправленню кореспонденції),-,20000,Допорогова,Січень,""
189,ДК 021:2015 - 64210000-1 (Послуги місцевого телефонного зв’язку та інші послуги з використанням без провідного доступу із застосуванням технології СДМА),-,1200,Допорогова,Січень,""
190,"ДК 021:2015 - 64210000-1 (Електронна підписка ""Дебет- Кредит"")",-,4000,Допорогова,Жовтень,""
191,"ДК 021:2015 - 64210000-1 (Послуги відомчої телекомунікаційної мережі з використанням мережі Інтернет ""Хмарна АТС"")",-,70000,Допорогова,Січень,""
192,ДК 021:2015 - 64210000-1 (Послуги мобільного зв’язку),-,55000,Допорогова,Січень,""
193,ДК 021:2015 - 65310000-9 (Послуги з розподілу електричної енергії),-,168000,Допорогова,Січень,""
194,ДК 021:2015 - 66110000-4 (Відкриття та обслуговування рахунку у цінних паперах Депонента на підставі розпоряджень Депонента.),-,2000,Допорогова,Січень,""
195,ДК 021:2015 - 66110000-4 (Банківські послуги),-,10000,Допорогова,Січень,""
196,ДК 021:2015 - 66510000-8 (Страхування відповідальності суб'єктів перевезення небезпечних вантажів на випадок настання негативних наслідків під час перевезення небезпечних вантажів),-,1000,Допорогова,Січень,""
197,ДК 021:2015 - 66510000-8 (Обов'язкове особисте страхування водіїв від нещасних випадків на транспорті),-,5000,Допорогова,Січень,""
198,ДК 021:2015 - 66510000-8 (Обов'язкове особисте страхування працівників відомчої та місцевої пожежної охорони і членів добровільних пожежних дружин (команд)),-,6000,Допорогова,Жовтень,""
199,ДК 021:2015 - 66510000-8 (Обов'язкове страхування цивільно-правової відповідальності власників наземних транспортних засобів),-,18000,Допорогова,Січень,""
200,ДК 021:2015 - 71240000-2 (Послуги щодо рецензій на звіти),-,20000,Допорогова,Січень,""
226,ДК 021:2015 - 72410000-7 (Надання доступу до мережі інтернет),-,31920,Допорогова,Січень,""
201,ДК 021:2015 - 71310000-4 (Послуги з експертного обстеження підприємства на предмет спроможності виконувати роботи підвищеної небезпеки),-,84000,Допорогова,Січень,""
202,ДК 021:2015 - 71310000-4 (Послуги з технічної експертизи устаткування на відповідність вимогам нормативно-правових актів з охорони праці),-,10000,Допорогова,Червень,""
203,"ДК 021:2015 - 71320000-7 (Проектування. Реконструкція системи опалення будівлі майстерень та інженерного корпусу,)",-,100000,Допорогова,Січень,""
204,ДК 021:2015 - 71350000-6 (Послуги з технічного нагляду за суднами і експлуатації та ремонтом),-,749996,Допорогова,Грудень 2018,""
205,"ДК 021:2015 - 71350000-6 (Послуги по наданню спеціалізованої гідрометеорологічної довідки про фактичні період (протягом доби), у разі наявності, дії несприятливих погодних умов)",-,50000,Допорогова,Січень,""
206,ДК 021:2015 - 71610000-7 (Дослідження питомої активності будівельних матеріалів за радіаційним фактором),-,1000,Допорогова,Квітень,""
207,ДК 021:2015 - 71610000-7 (Санітарно-гігієнічний та бактеріологічний аналіз води питної з артсвердловини та її розвідної системи №8-395),-,2500,Допорогова,Березень,""
208,ДК 021:2015 - 71610000-7 (Послуги з перевірки фізико-механічних властивостей піску),-,16000,Допорогова,Квітень,""
209,ДК 021:2015 - 71620000-0 (Атестація робочих місць),-,100000,Допорогова,Березень,""
210,"ДК 021:2015 - 71620000-0 (Послуги з консультування та розроблення проектів на переобладнання суден з метою розширення району плавання, надання кресленої документації)",-,100000,Допорогова,Січень,""
211,ДК 021:2015 - 71621000-7 (Акредитація лабораторії),-,360000,Допорогова,Червень,""
212,"ДК 021:2015 - 71621000-7 (Актуалізація та закупівля ГОСТ, ДСТУ на зернові та олійні)",-,14400,Допорогова,Квітень,""
213,"ДК 021:2015 - 71630000-3 (Послуги з випробування електричних мереж, електрообладнання і електроприладів та вимірювання електричних величин у сфері поширення державного метрологічного контролю показників об’єктів)",-,150000,Допорогова,Грудень 2018,""
214,ДК 021:2015 - 71630000-3 (Послуги з огляду та видачі сертифікатів аварійно-рятувального майна),-,350808,Допорогова,Грудень 2018,""
215,"ДК 021:2015 - 71630000-3 (Послуги з повірки та метрологічної атестації засобів вимірювальної техніки, що перебувають в експлуатації)",-,62510,Допорогова,Лютий,""
216,ДК 021:2015 - 71630000-3 (Послуги з проведення експертного обстеження навантажувачів та державного щорічного технічного огляду технологічних транспортних засобів),-,22000,Допорогова,Січень,""
