_id,Волинська,1_23,2_23,3_23,4_23,5_23,6_23,7_23,8_23,9_23,10_23,11_23,12_23,13_23,14_23,15_23,16_23,17_23,18_23,19_23,20_23,21_23,22_23,23_23,24_23,25_23,26_23,27_23,28_23,29_23,30_23,31_23,32_23,33_23,34_23,35_23,36_23,37_23,38_23,39_23,40_23,41_23,42_23,43_23,44_23,45_23,46_23,47_23,48_23,49_23,50_23,51_23,52_23,53_23,54_23,55_23,56_23,57_23,58_23,59_23,60_23,61_23,62_23,63_23,64_23,65_23,66_23,67_23,68_23,69_23,70_23,71_23,72_23,73_23,74_23,75_23,76_23,77_23,78_23,276855.61281,199400.0,77455.61281,50100.0,46900.0,3200.0,27355.61281,79_23,80_23,81_23,82_23,83_23,84_23,85_23,86_23,87_23,88_23,89_23,90_23,91_23,92_23,93_23,94_23,95_23,96_23,97_23,98_23,99_23,100_23,101_23,102_23,103_23,104_23,105_23,106_23,107_23,108_23,109_23,110_23,111_23,112_23,113_23,114_23,115_23,116_23,1_,2_,3_
11,Миколаївська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,6000,0,6000,6000,6000,,,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
12,Одеська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,633873.42987999995239078998565673828125,347875.1070000000181607902050018310546875,285998.322879999992437660694122314453125,225200,209700,15500,60798.3228799999997136183083057403564453125,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
13,Полтавська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,72006.733540000001084990799427032470703125,0,72006.733540000001084990799427032470703125,67000,60100,6900,5006.7335400000001754960976541042327880859375,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
14,Рівненська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,182600,154500,28100,28100,28100,,,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
15,Сумська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,219600,156600,63000,63000,63000,,,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
16,Тернопільська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,21499.44052000000010593794286251068115234375,15226.915999999999257852323353290557861328125,6272.5245199999999385909177362918853759765625,1800,1600,200,4472.5245199999999385909177362918853759765625,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
17,Харківська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,101919.455470000000786967575550079345703125,47900,54019.455470000000786967575550079345703125,53200,53200,,819.4554699999999911597114987671375274658203125,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
18,Херсонська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,17471.44025999999939813278615474700927734375,11400,6071.4402600000003076274879276752471923828125,4900,2200,2700,1171.440260000000080253812484443187713623046875,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
19,Хмельницька,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,50354.0530000000071595422923564910888671875,50354.0530000000071595422923564910888671875,0,0,,,,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
20,Черкаська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,43839.78252999999676831066608428955078125,4759.7799999999997453414835035800933837890625,39080.0025299999979324638843536376953125,38200,33300,4900,880.002529999999978826963342726230621337890625,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
21,Чернівецька,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,169000,157900,11100,11100,11100,,,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
22,Чернігівська,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,9200,0,9200,9200,9200,,,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,"","",""
23,ВСЬОГО,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,5306208.388659999705851078033447265625,3599534.6962199993431568145751953125,1706673.69243999966420233249664306640625,1399100,1321900,77200,307573.6924399999552406370639801025390625,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,,,,,,,"","",""
24,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,м. Київ:,,,,,,590881.34288999997079372406005859375,434800,156081.34288999999989755451679229736328125,100900,100900,,55181.34288999999989755451679229736328125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
25,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,з м. Київ,,,,,,5897089.731549999676644802093505859375,4034334.6962199993431568145751953125,1862755.03532999963499605655670166015625,1500000,1422800,77200,362755.035329999984242022037506103515625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
26,Довідково:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
27,"Розвиток мережі - згідно розпорядженням Кабінету Міністрів України від 17 січня 2018 р. № 78-р
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
28,"Інвестпроект  у Львівській області - згідно окремої бюджетної програми Реалізація державного інвестиційного проекту ""Покращення стану автомобільних доріг загального користування у Львівській області""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
29, Н-31 Дніпро - Царичанка - згідно розпорядження Кабінету Міністрів України від 14 березня 2018 р. № 164-р,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
30, М-03 Київ - Харків - Довжанський - згідно постанови Кабінету Міністрів України від 9 серпня 2017 р. № 653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
31,Н-03 Житомир - Чернівці - згідно розпорядження Кабінету Міністрів України від 7 лютого 2018 р. № 75-р,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
32,Р-46 Харків - Охтирка - згідно розпорядження Кабінету Міністрів України від 7 лютого 2018 р. № 74-р,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
33,Львів - Умань; Біла Церква - Одеса - Херсон - згідно постанови Кабінету Міністрів  України від 9 серпня 2017 р. № 651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",""
