_id,1_,3.,1011080,1080,0960,Надання спеціалізованої освіти ми,2_,3_,4_,5_,6_,0656300000,7_
24,"",2,Програма управління комунальним майном Коростенської міської територіальної громади на 2022-2026 роки,"","","","","",7539.0,"",0.0,7539.0,""
25,"","",Усього,"","","","","",1676900.0,"",0.0,1676900.0,""
26,"",11. Результативні показники бюджетної програми ,"","","","","","","","","","",""
27,"","№
з/п",Показники,"",Одиниця виміру,"Джерело
інформації","","",Загальний фонд,"",Спеціальний фонд,Усього,""
28,"",1,2,"",3,4,"","",5,"",6,7,""
29,"",1,затрат,"","","","","","","","","",""
30,"","","кількість відділень (фортепіано, народні інструменти тощо)","",од.,мережа затверджена рішенням Коростенської міської ради,"","",9.0,"",0.0,9.0,""
31,"","",кількість класів,"",од.,мережа затверджена рішенням Коростенської міської ради,"","",97.0,"",0.0,97.0,""
32,"","",кількість установ - усього,"",од.,Статут,"","",1.0,"",0.0,1.0,""
33,"","",середнє  число (ставок) окладів - усього,"",од.,"типові штати, інструкція №102 від 15.04.93р зі змінами, штатний розпис тарифікація","","",97.42,"",0.0,97.42,""
34,"","",середнє  число (ставок) окладів керівних працівників,"",од.,"типові штати, інструкція №102 від 15.04.93р зі змінами, штатний розпис тарифікація","","",3.0,"",0.0,3.0,""
35,"","",ссереднє  число (ставок) окладів педагогічного персоналу,"",од.,"типові штати, інструкція №102 від 15.04.93р зі змінами, штатний розпис тарифікація","","",75.92,"",0.0,75.92,""
36,"","",середнє  число (ставок) окладів робітників,"",од.,"типові штати, інструкція №102 від 15.04.93р зі змінами, штатний розпис тарифікація","","",16.0,"",0.0,16.0,""
37,"","",середнє  число (ставок) окладів спеціалістів,"",од.,"типові штати, інструкція №102 від 15.04.93р зі змінами, штатний розпис тарифікація","","",2.0,"",0.0,2.0,""
38,"","",середнє  число (ставок) окладів обслуговуючого та технічного персоналу,"",од.,"типові штати, інструкція №102 від 15.04.93р зі змінами, штатний розпис тарифікація","","",0.5,"",0.0,0.5,""
39,"","",видатки на отримання освіти у школах естетичного виховання - всього,"",грн.,"затверджені кошториси зі змінами, казначейські звіти","","",16840402.67,"",0.0,16840402.67,""
40,"","",видатки на отримання освіти у школах естетичного виховання за рахунок загального фонду,"",грн.,"затверджені кошториси зі змінами, казначейські звіти","","",16840402.67,"",0.0,16840402.67,""
41,"","",видатки на отримання освіти у школах естетичного виховання за рахунок спеціального фонду,"",грн.,"затверджені кошториси зі змінами, казначейські звіти","","",0.0,"",0.0,0.0,""
42,"",2,продукту,"","","","","","","","","",""
43,"",""," середня кількість учнів , які отримують освіту у школах естетичного виховання, - всього","",осіб,мережа затверджена рішенням Коростенської міської ради,"","",660.0,"",0.0,660.0,""
44,"","","середня кількість учнів, звільнених від плати за навчання","",осіб,мережа затверджена рішенням Коростенської міської ради,"","",660.0,"",0.0,660.0,""
45,"",3,ефективності,"","","","","","","","","",""
46,"","",кількість учнів на одну педагогічну ставку,"",осіб,розрахункові дані,"","",8.7,"",0.0,8.7,""
47,"","",кількість днів відвідування учнями шкіл естетичного виховання,"",грн.,розрахункові дані,"","",180.0,"",0.0,180.0,""
48,"","","витрати на навчання одного учня, який отримує освіту в школах естетичного виховання","",грн.,розрахункові дані,"","",25515.76,"",0.0,25515.76,""
49,"",4,якості,"","","","","","","","","",""
50,"","","Динаміка збільшення кількості учнів, які отримують освіту у школах естетичного виховання у плановому періоді відповідно до фактичного показника попереднього періоду","",відс.,розрахункові дані,"","",0.0,"",0.0,0.0,""
51,"","","кількість днів відвідування учнями шкіл естетичного виховання , днів","",од.,розрахункові дані,"","",180.0,"",0.0,180.0,""
52,"","",Начальник відділу,"","","","","",Ольга КОЗАЧЕНКО,"","","",""
53,"","","","","",(підпис),"","","(Власне ім'я, ПРІЗВИЩЕ)","","","",""
54,"","",ПОГОДЖЕНО:,"","","","","","","","","",""
55,"","",Фінансове управління виконавчого комітету Коростенської міської ради ,"","","","","","","","","",""
56,"","",В.о. начальника фінансового управління,"","","","","",Оксана МЕЛЬНИЧЕНКО,"","","",""
57,"","","","","",(підпис),"","","(Власне ім'я, ПРІЗВИЩЕ)","","","",""
58,"","",12.07.2023 р.,"","","","","","","","","",""
59,"","",М.П.,"","","","","","","","","",""
