_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
32,"",1,2.0,"","",,3.0,"",4.0,"",5.0,"","",""
33,"",1,"Будівля головного корпусу комунально-лікувального профілактичного закладу ""Чернігівська обласна дитяча лікарня"" по вул. Пирогова, 16 в м. Чернігові - капітальний ремонт із застосуванням енергозберігаючих технологій по комплексній термомодернізації","","",,"","",1839045.0,"",1839045.0,"","",""
34,"","",Усього,"","",,"","",1839045.0,"",1839045.0,"","",""
35,"","","","","",,"","","","","","","",""
36,10.,"Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","",,"","","","","","","",""
37,"","","","","",,"","","","","","",(гривень),""
38,"",№ з/п,Назва місцевої / регіональної програми ,"","",,"","",Загальний фонд,"",Спеціальний фонд,"",Усього,""
39,"",1,2.0,"","",,"","",3.0,"",4.0,"",5.0,""
40,"","","","","",,"","","","","","","",""
41,11.,Результативні показники бюджетної програми: ,"","","",,"","","","","","","",""
42,"","","","","",,"","","","","","","",(гривень)
43,"",№ з/п,Показник,"","",,"",Один. виміру,Джерело інформації,"",Загальний фонд,"",Спеціальний фонд,Усього
44,"",1,2.0,"","",,"",3.0,4.0,"",5.0,"",6.0,7.0
45,"","",Завдання 1 - Забезпечення капітального ремонту об’єкту,"","",,"","","","","","","",""
46,"",1,Затрат :,"","",,"","","","","","","",""
47,"",1.1,Обсяг видатків на капітальний ремонт об’єкту,"","",,"",грн.,Спільне розпорядження ОДА та облради,"","","",1839045.0,1839045.0
48,"",2,Продукту :,"","",,"","","","","","","",""
49,"",2.1,Кількість об’єктів,"","",,"",од.,Проєктно-кошторисна документація,"","","",1.0,1.0
50,"",3,Ефективності :,"","",,"","","","","","","",""
51,"",3.1,Середні витрати на капітальний ремонт одного об’єкту,"","",,"",грн.,Розрахунок (п 1.1/п 2.1),"","","",1839045.0,1839045.0
52,"",4,Якості:,"","",,"","","","","","","",""
53,"",4.1,"Рівень готовності об’єкту: Будівля головного корпусу комунально-лікувального профілактичного закладу ""Чернігівська обласна дитяча лікарня"" по вул. Пирогова, 16 в м. Чернігові - капітальний ремонт із застосуванням енергозберігаючих технологій по комплексній термомодернізації","","",,"",%,Розрахунок,"","","",25.0,25.0
54,"","","","","",,"","","","","","","",""
55,В.о.начальника Управління                                                                                                                                                           ________________ Н.М.Ковальчук,"","","","",,"","","","","","","",""
56,ПОГОДЖЕНО:,"","","","",,"","","","","","","",""
57,Департамент фінансів Чернігівської обласної державної адміністрації,"","","","",,"","","","","","","",""
58,Директор Департаменту                                                                                                                                                             ___________________ В.В. Дудко,"","","","",,"","","","","","","",""
59,"","",Дата погодження,"","",,"","","","","","","",""
60,"","",М.П.,"","",,"","","","","","","",""
