_id,Місто,Назва домішки,"qср, мг/м3",у ГДКс.д.,"qмакс, мг/м3",у ГДКм.р.
47,"Індекс забруднення атмосфери: 4,18","",,,,
48,"","",,,,
49,Запоріжжя,Завислі речовини,0.07384615384615379751753749815179617144167423248291015625,0.49230769230769200195396706476458348333835601806640625,0.40000000000000002220446049250313080847263336181640625,0.8000000000000000444089209850062616169452667236328125
50,Запоріжжя,Дiоксид сiрки,0.006720555555555544728629779882567163440398871898651123046875,0.1344111111111108980420425496049574576318264007568359375,0.01310000000000000053290705182007513940334320068359375,0.0262000000000000010658141036401502788066864013671875
51,Запоріжжя,Сульфати,0.00944230769230769602373687376939415116794407367706298828125,,0.0200000000000000004163336342344337026588618755340576171875,
52,Запоріжжя,Оксид вуглецю,1.2076923076923076205702045626821927726268768310546875,0.402564102564102521686351110474788583815097808837890625,3,0.59999999999999997779553950749686919152736663818359375
53,Запоріжжя,Дiоксид азоту,0.050508333333333321757407929908367805182933807373046875,1.2627083333333330994463494789670221507549285888671875,0.10989999999999999769073610877967439591884613037109375,0.54949999999999998845368054389837197959423065185546875
54,Запоріжжя,Оксид азоту,0.039379487179487186743198634530926938168704509735107421875,0.6563247863247865243607748197973705828189849853515625,0.0645000000000000017763568394002504646778106689453125,0.16125000000000000444089209850062616169452667236328125
55,Запоріжжя,Сiрководень,0.0028143884892086316364123721456280691199935972690582275390625,,0.00600000000000000012490009027033011079765856266021728515625,0.75
56,Запоріжжя,Фенол,0.00481835937499999582278586984784851665608584880828857421875,1.60611979166666518636930049979127943515777587890625,0.0097999999999999996835864379818303859792649745941162109375,0.979999999999999982236431605997495353221893310546875
57,Запоріжжя,Фтористий водень,0.000207000000000000044207693061792951993993483483791351318359375,0.04140000000000000623945339839337975718080997467041015625,0.00169999999999999990528409821166633264510892331600189208984375,0.0849999999999999922284388276239042170345783233642578125
58,Запоріжжя,Хлористий водень,0.02889450000000000351452200675339554436504840850830078125,0.14447250000000000369482222595252096652984619140625,0.06010000000000000064392935428259079344570636749267578125,0.300499999999999989341858963598497211933135986328125
59,Запоріжжя,Формальдегiд,0.004577000000000000339006600569291549618355929851531982421875,1.5256666666666667264706802598084323108196258544921875,0.0097999999999999996835864379818303859792649745941162109375,0.279999999999999971134201359745929948985576629638671875
60,"Індекс забруднення атмосфери: 5,99","",,,,
61,"","",,,,
62,Івано-Франківськ,Завислі речовини,0.1665000000000000091038288019262836314737796783447265625,1.1100000000000000976996261670137755572795867919921875,0.270000000000000017763568394002504646778106689453125,0.54000000000000003552713678800500929355621337890625
63,Івано-Франківськ,Дiоксид сiрки,0.007557499999999999114319582105281369877047836780548095703125,0.1511499999999999788169446901520132087171077728271484375,0.04939999999999999946709294817992486059665679931640625,0.0987999999999999989341858963598497211933135986328125
64,Івано-Франківськ,Оксид вуглецю,2.1150000000000002131628207280300557613372802734375,0.7050000000000000710542735760100185871124267578125,3.100000000000000088817841970012523233890533447265625,0.61999999999999999555910790149937383830547332763671875
65,Івано-Франківськ,Дiоксид азоту,0.04674499999999999488853319462577928788959980010986328125,1.1686249999999998028243908265721984207630157470703125,0.09539999999999999868993683094231528230011463165283203125,0.47699999999999997957189634689711965620517730712890625
66,Івано-Франківськ,Оксид азоту,0.0309425000000000012534417948018017341382801532745361328125,0.51570833333333332415548966309870593249797821044921875,0.060999999999999998667732370449812151491641998291015625,0.1524999999999999966693309261245303787291049957275390625
67,"Індекс забруднення атмосфери: 3,68","",,,,
68,"","",,,,
69,Ізмаїл,Завислі речовини,0.0626923252986027190747364556955290026962757110595703125,0.4179488353240181641723438588087446987628936767578125,0.1600003051757810101918266809661872684955596923828125,0.320000610351562020383653361932374536991119384765625
70,Ізмаїл,Дiоксид сiрки,0.0217790228881835912222442175334435887634754180908203125,0.43558045776367182444488435066887177526950836181640625,0.04760012207031250053290705182007513940334320068359375,0.0952002441406250010658141036401502788066864013671875
71,Ізмаїл,Сульфати,0.006153846153846154708177973446936448453925549983978271484375,,0.0200000000000000004163336342344337026588618755340576171875,
72,Ізмаїл,Оксид вуглецю,0.76686349906173401080877738422714173793792724609375,0.255621166353911355439976205161656253039836883544921875,1.2000030517578099686915038546430878341197967529296875,0.240000610351562004840531017180182971060276031494140625
73,Ізмаїл,Дiоксид азоту,0.048276068664550787767897332969369017519056797027587890625,1.2069017166137696595029638046980835497379302978515625,0.0975000000000000033306690738754696212708950042724609375,0.487499999999999988897769753748434595763683319091796875
74,Ізмаїл,Сiрководень,0.00138300054931640541144854950061926501803100109100341796875,,0.003000000000000000062450045135165055398829281330108642578125,0.375
75,Ізмаїл,Формальдегiд,0.001153846975473256895872165017635779804550111293792724609375,0.384615658491085643522211512390640564262866973876953125,0.002800006103515629944655795924290941911749541759490966796875,0.08000017438616084664015914995616185478866100311279296875
76,"Індекс забруднення атмосфери: 2,65","",,,,
77,"","",,,,
78,Кам'янське,Завислі речовини,0.10178922155688631401293520184481167234480381011962890625,0.6785948103792420749158509352128021419048309326171875,0.326199999999999989963583857388584874570369720458984375,0.65239999999999997992716771477716974914073944091796875
79,Кам'янське,Дiоксид сiрки,0.004470658682634731477534284493913219193927943706512451171875,0.08941317365269461914234483401742181740701198577880859375,0.015800000000000001543210004228967591188848018646240234375,0.03160000000000000308642000845793518237769603729248046875
80,Кам'янське,Оксид вуглецю,2.791666666666666518636930049979127943515777587890625,0.93055555555555546920487586248782463371753692626953125,4,0.8000000000000000444089209850062616169452667236328125
81,Кам'янське,Дiоксид азоту,0.0804326086956521357773652880496229045093059539794921875,2.01081521739130320014510289183817803859710693359375,0.186900000000000010569323194431490264832973480224609375,0.93449999999999999733546474089962430298328399658203125
82,Кам'янське,Оксид азоту,0.0421822580645161149259791955046239309012889862060546875,0.70303763440860189692926951465778984129428863525390625,0.0723000000000000031530333899354445748031139373779296875,0.1807499999999999940047956670241546817123889923095703125
83,Кам'янське,Сiрководень,0.0034881756756756786448658846921944132191129028797149658203125,,0.00990000000000000081323836553792716586031019687652587890625,1.2375000000000000444089209850062616169452667236328125
84,Кам'янське,Фенол,0.00453385093167701404281988430966521264053881168365478515625,1.5112836438923380466547996547888033092021942138671875,0.0108000000000000005717648576819556183181703090667724609375,1.0800000000000000710542735760100185871124267578125
85,Кам'янське,Амiак,0.038264071856287419637343560907538630999624729156494140625,0.95660179640718545623911950315232388675212860107421875,0.061999999999999999555910790149937383830547332763671875,0.309999999999999997779553950749686919152736663818359375
86,Кам'янське,Формальдегiд,0.00809520958083832613272345923860484617762267589569091796875,2.69840319361277547471900106756947934627532958984375,0.039899999999999997968291864935963531024754047393798828125,1.1399999999999999023003738329862244427204132080078125
87,"Індекс забруднення атмосфери: 9,25","",,,,
88,"","",,,,
89,Київ,Завислі речовини,0.076885074626865834712674541151500307023525238037109375,0.51256716417910563876603191602043807506561279296875,0.1459999999999999908961711980737163685262203216552734375,0.291999999999999981792342396147432737052440643310546875
90,Київ,Дiоксид сiрки,0.08375824493731916231542555806299787946045398712158203125,1.675164898746383190797359930002130568027496337890625,0.162700000000000011279865930191590450704097747802734375,0.32540000000000002255973186038318090140819549560546875
91,Київ,Сульфати,0.018854166666666678786601352157958899624645709991455078125,,0.0309999999999999997779553950749686919152736663818359375,
92,Київ,Оксид вуглецю,1.2025094102885824920434743035002611577510833740234375,0.4008364700961941640144914345000870525836944580078125,3.890000000000000124344978758017532527446746826171875,0.778000000000000024868995751603506505489349365234375
93,Київ,Дiоксид азоту,0.0630192864030858224122511046516592614352703094482421875,1.5754821600771455880618532319203950464725494384765625,0.198199999999999987299048598288209177553653717041015625,0.9909999999999998809840917601832188665866851806640625
94,Київ,Оксид азоту,0.039407692307692303301802638770823250524699687957763671875,0.6567948717948717263226399154518730938434600830078125,0.06510000000000000508482145278321695514023303985595703125,0.162750000000000005773159728050814010202884674072265625
95,Київ,Сiрководень,0.00133435114503816843779804290903712171711958944797515869140625,,0.0025000000000000000520417042793042128323577344417572021484375,0.3125
96,Київ,Фенол,0.0026411378555798634658324797186423893435858190059661865234375,0.88037928519328778609320806936011649668216705322265625,0.0051999999999999997613020497055913438089191913604736328125,0.520000000000000017763568394002504646778106689453125
97,Київ,Фтористий водень,0.000648358862144420553842716348214025856577791273593902587890625,0.129671772428884113370628483608015812933444976806640625,0.00169999999999999990528409821166633264510892331600189208984375,0.0849999999999999922284388276239042170345783233642578125
98,Київ,Хлористий водень,0.056920620842572045017249138254555873572826385498046875,0.284603104212860225086245691272779367864131927490234375,0.1741000000000000047517545453956699930131435394287109375,0.87049999999999994049204588009160943329334259033203125
99,Київ,Амiак,0.0069068041237113388108870282167117693461477756500244140625,0.172670103092783466802728753464180044829845428466796875,0.0126999999999999994837462935493022087030112743377685546875,0.06349999999999998701039061188566847704350948333740234375
100,Київ,Формальдегiд,0.0036089611419508047830684294154934832477010786533355712890625,1.2029870473169348432662673076265491545200347900390625,0.032199999999999999455990717933673295192420482635498046875,0.9199999999999999289457264239899814128875732421875
101,"Індекс забруднення атмосфери: 6,04","",,,,
102,"","",,,,
103,Краматорськ,Завислі речовини,0.1105769230769229338751102886817534454166889190673828125,0.73717948717948622583406859121168963611125946044921875,0.40000000000000002220446049250313080847263336181640625,0.8000000000000000444089209850062616169452667236328125
104,Краматорськ,Оксид вуглецю,1.346153846153846256328279196168296039104461669921875,0.448717948717948733605709321636823005974292755126953125,4,0.8000000000000000444089209850062616169452667236328125
105,"Індекс забруднення атмосфери: 1,23","",,,,
106,"","",,,,
107,Кременчук,Завислі речовини,0.11930917874396150535343252840903005562722682952880859375,0.7953945249597433875266005998128093779087066650390625,0.68000000000000004884981308350688777863979339599609375,1.3600000000000000976996261670137755572795867919921875
108,Кременчук,Дiоксид сiрки,0.0076067796610169401139156519775497145019471645355224609375,0.1521355932203387884005252317365375347435474395751953125,0.0275000000000000001387778780781445675529539585113525390625,0.055000000000000000277555756156289135105907917022705078125
109,Кременчук,Сульфати,0.004423076923076924536759602091251508682034909725189208984375,,0.0200000000000000004163336342344337026588618755340576171875,
110,Кременчук,Оксид вуглецю,0.48125000000000028865798640254070051014423370361328125,0.16041666666666676288599546751356683671474456787109375,3.5,0.6999999999999999555910790149937383830547332763671875
111,Кременчук,Дiоксид азоту,0.02769878934624696309452218656588229350745677947998046875,0.69246973365617403572969124070368707180023193359375,0.0985999999999999932054350892940419726073741912841796875,0.492999999999999938271599830841296352446079254150390625
112,Кременчук,Оксид азоту,0.0217509615384615349886754387398468679748475551605224609375,0.36251602564102558545755528029985725879669189453125,0.04950000000000000233146835171282873488962650299072265625,0.1237499999999999988897769753748434595763683319091796875
113,Кременчук,Фенол,0.00102556634304207228668148754735511829494498670101165771484375,0.3418554476806907604924390398082323372364044189453125,0.01110000000000000049127368839663176913745701313018798828125,1.1100000000000000976996261670137755572795867919921875
114,Кременчук,Сажа,0.005026213592233008155274465167394737363792955875396728515625,0.10052427184466015963604235139428055845201015472412109375,0.031300000000000001432187701766451937146484851837158203125,0.2086666666666666947183017555289552547037601470947265625
115,Кременчук,Амiак,0.00371153846153846229960482361320828204043209552764892578125,0.09278846153846155575539711435339995659887790679931640625,0.0154000000000000004940492459581946604885160923004150390625,0.07699999999999999900079927783735911361873149871826171875
116,Кременчук,Формальдегiд,0.003649420849420845734678575666976030333898961544036865234375,1.2164736164736151824428134204936213791370391845703125,0.01280000000000000061339822110539898858405649662017822265625,0.365714285714285713968507707249955274164676666259765625
117,"Індекс забруднення атмосфери: 3,39","",,,,
118,"","",,,,
119,Кривий Ріг,Завислі речовини,0.07260869565217385745992118017966276966035366058349609375,0.484057971014492383066141201197751797735691070556640625,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
120,Кривий Ріг,Дiоксид сiрки,0.01868309859154926311219924173201434314250946044921875,0.373661971830985262243984834640286862850189208984375,0.060999999999999998667732370449812151491641998291015625,0.12199999999999999733546474089962430298328399658203125
121,Кривий Ріг,Оксид вуглецю,0.97826086956521740578551771250204183161258697509765625,0.32608695652173913526183923750068061053752899169921875,4,0.8000000000000000444089209850062616169452667236328125
122,Кривий Ріг,Дiоксид азоту,0.0310915492957745225044430270600059884600341320037841796875,0.77728873239436302444715920501039363443851470947265625,0.1700000000000000122124532708767219446599483489990234375,0.84999999999999997779553950749686919152736663818359375
123,Кривий Ріг,Оксид азоту,0.01486486486486487436364800629462479264475405216217041015625,0.2477477477477479095302470568640273995697498321533203125,0.05000000000000000277555756156289135105907917022705078125,0.125
124,Кривий Ріг,Сiрководень,0.00106086956521739207877363941889825582620687782764434814453125,,0.0040000000000000000832667268468867405317723751068115234375,0.5
125,Кривий Ріг,Фенол,0.0019661399548532745677753563739997844095341861248016357421875,0.6553799849510915098704799675033427774906158447265625,0.008000000000000000166533453693773481063544750213623046875,0.8000000000000000444089209850062616169452667236328125
126,Кривий Ріг,Амiак,0.008871331828442359512809645138986525125801563262939453125,0.221783295711058980881347224567434750497341156005859375,0.0299999999999999988897769753748434595763683319091796875,0.1499999999999999944488848768742172978818416595458984375
127,Кривий Ріг,Формальдегiд,0.00805417607223472831190491660890984348952770233154296875,2.684725357411576140975739690475165843963623046875,0.0280000000000000005828670879282071837224066257476806640625,0.79999999999999993338661852249060757458209991455078125
128,"Індекс забруднення атмосфери: 5,82","",,,,
129,"","",,,,
130,Кропивницький,Завислі речовини,0.1782051282051282659057989121720311231911182403564453125,1.1880341880341884763794269019854255020618438720703125,0.40000000000000002220446049250313080847263336181640625,0.8000000000000000444089209850062616169452667236328125
150,Львів,Завислі речовини,0.1515625000000000166533453693773481063544750213623046875,1.0104166666666667406815349750104360282421112060546875,0.190000000000000002220446049250313080847263336181640625,0.38000000000000000444089209850062616169452667236328125
131,Кропивницький,Дiоксид сiрки,0.0191053333333333387467067865372882806695997714996337890625,0.382106666666666761056347922931308858096599578857421875,0.046199999999999998012700785920969792641699314117431640625,0.09239999999999999602540157184193958528339862823486328125
132,Кропивницький,Сульфати,0.00576923076923077128574934846483301953412592411041259765625,,0.0200000000000000004163336342344337026588618755340576171875,
133,Кропивницький,Оксид вуглецю,1.634615384615384581223906934610567986965179443359375,0.54487179487179482340053482403163798153400421142578125,4,0.8000000000000000444089209850062616169452667236328125
134,Кропивницький,Дiоксид азоту,0.02708000000000000684341472378946491517126560211181640625,0.67700000000000015720758028692216612398624420166015625,0.0914999999999999980015985556747182272374629974365234375,0.457499999999999962252417162744677625596523284912109375
135,Кропивницький,Оксид азоту,0.0157309999999999984565679511661073775030672550201416015625,0.26218333333333332380021829521865583956241607666015625,0.038600000000000002364775042451583431102335453033447265625,0.0965000000000000024424906541753443889319896697998046875
136,Кропивницький,Сажа,0.0292948717948716928771712986190323135815560817718505859375,0.58589743589743381591006254893727600574493408203125,0.13000000000000000444089209850062616169452667236328125,0.866666666666666696272613990004174411296844482421875
137,Кропивницький,Формальдегiд,0.0031897435897435895586771170684414755669422447681427001953125,1.0632478632478632452063038726919330656528472900390625,0.01050000000000000065225602696727946749888360500335693359375,0.299999999999999988897769753748434595763683319091796875
138,"Індекс забруднення атмосфери: 4,12","",,,,
139,"","",,,,
140,Луцьк,Завислі речовини,0.07692307692307676081355793940019793808460235595703125,0.51282051282051177576448708350653760135173797607421875,0.200000000000000011102230246251565404236316680908203125,0.40000000000000002220446049250313080847263336181640625
141,Луцьк,Дiоксид сiрки,0.0022365384615384621171119139404481757082976400852203369140625,0.0447307692307692406075148028321564197540283203125,0.005300000000000000023592239273284576484002172946929931640625,0.01060000000000000004718447854656915296800434589385986328125
142,Луцьк,Сульфати,0.0078846153846153892164050347446391242556273937225341796875,,0.0200000000000000004163336342344337026588618755340576171875,
143,Луцьк,Оксид вуглецю,0.70512820512820517659946517596836201846599578857421875,0.2350427350427350681183469305324251763522624969482421875,2,0.40000000000000002220446049250313080847263336181640625
144,Луцьк,Дiоксид азоту,0.1118166666666667585783301319679594598710536956787109375,2.79541666666666888119152645231224596500396728515625,0.3872999999999999776179038235568441450595855712890625,1.9364999999999998880895191177842207252979278564453125
145,Луцьк,Оксид азоту,0.053351923076923095379253680903275380842387676239013671875,0.88919871794871829795425810516462661325931549072265625,0.16420000000000001261213355974177829921245574951171875,0.410500000000000031530333899354445748031139373779296875
146,Луцьк,Фенол,0.005786858974358976941132493010400139610283076763153076171875,1.92895299145299237153494686936028301715850830078125,0.01050000000000000065225602696727946749888360500335693359375,1.0500000000000000444089209850062616169452667236328125
147,Луцьк,Формальдегiд,0.004428365384615390830391756793460444896481931209564208984375,1.47612179487179684400643964181654155254364013671875,0.011900000000000000854871728961370536126196384429931640625,0.33999999999999996891375531049561686813831329345703125
148,"Індекс забруднення атмосфери: 8,21","",,,,
149,"","",,,,
151,Львів,Дiоксид сiрки,0.00513281249999999501787417699461002484895288944244384765625,0.10265624999999989341858963598497211933135986328125,0.033099999999999997479793734100894653238356113433837890625,0.06619999999999999495958746820178930647671222686767578125
152,Львів,Оксид вуглецю,2.179166666666666696272613990004174411296844482421875,0.72638888888888886175010384249617345631122589111328125,4.5999999999999996447286321199499070644378662109375,0.9199999999999999289457264239899814128875732421875
153,Львів,Дiоксид азоту,0.039977083333333329751013707209494896233081817626953125,0.9994270833333331882641914489795453846454620361328125,0.1272999999999999964916952421845053322613239288330078125,0.63649999999999995470290059529361315071582794189453125
154,Львів,Оксид азоту,0.02542329545454545536298240904216072522103786468505859375,0.423721590909090950471949099664925597608089447021484375,0.08509999999999999509281423115680809132754802703857421875,0.2127499999999999669153538661703350953757762908935546875
155,Львів,Фтористий водень,0.004311458333333324267899744342003032215870916843414306640625,0.86229166666666479112990373323555104434490203857421875,0.015699999999999998678834600696063716895878314971923828125,0.7849999999999999200639422269887290894985198974609375
156,Львів,Формальдегiд,0.010910416666666679363917324963040300644934177398681640625,3.6368055555555596214389879605732858180999755859375,0.0280000000000000005828670879282071837224066257476806640625,0.79999999999999993338661852249060757458209991455078125
157,"Індекс забруднення атмосфери: 8,94","",,,,
158,"","",,,,
159,Миколаїв,Завислі речовини,0.1033653846153847755129362440129625611007213592529296875,0.689102564102565207093675780924968421459197998046875,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
160,Миколаїв,Дiоксид сiрки,0.0059076923076923082422950983527698554098606109619140625,0.11815384615384616484590196705539710819721221923828125,0.01170000000000000033029134982598407077603042125701904296875,0.0234000000000000006605826996519681415520608425140380859375
161,Миколаїв,Оксид вуглецю,1.7884615384615385469402326634735800325870513916015625,0.59615384615384614530597673365264199674129486083984375,5,1
162,Миколаїв,Дiоксид азоту,0.03441466346153843058885968275717459619045257568359375,0.86036658653846076472149206892936490476131439208984375,0.128599999999999992095212064668885432183742523193359375,0.64299999999999990496490909208660013973712921142578125
163,Миколаїв,Оксид азоту,0.01158076923076922955246903512716016848571598529815673828125,0.1930128205128205098883853452207404188811779022216796875,0.046199999999999998012700785920969792641699314117431640625,0.115499999999999991562305012848810292780399322509765625
164,Миколаїв,Фтористий водень,0.0020153846153846172346846277179110984434373676776885986328125,0.40307692307692344346747859162860549986362457275390625,0.0074000000000000003275157922644211794249713420867919921875,0.36999999999999999555910790149937383830547332763671875
165,Миколаїв,Формальдегiд,0.017903846153846152133848335097354720346629619598388671875,5.9679487179487171744085571845062077045440673828125,0.04130000000000000337507799486047588288784027099609375,1.1799999999999999378275106209912337362766265869140625
166,"Індекс забруднення атмосфери: 12,69","",,,,
167,"","",,,,
168,Обухів,Завислі речовини,0.057769230769230760225152465636710985563695430755615234375,0.385128205128205058915824565701768733561038970947265625,0.10899999999999999966693309261245303787291049957275390625,0.2179999999999999993338661852249060757458209991455078125
169,Обухів,Дiоксид сiрки,0.029350961538461527167154230255619040690362453460693359375,0.58701923076923046007635775822564028203487396240234375,0.055000000000000000277555756156289135105907917022705078125,0.11000000000000000055511151231257827021181583404541015625
170,Обухів,Оксид вуглецю,0.1423076923076922739586080979279358871281147003173828125,0.047435897435897426965834000611721421591937541961669921875,0.299999999999999988897769753748434595763683319091796875,0.059999999999999997779553950749686919152736663818359375
171,Обухів,Дiоксид азоту,0.0473230769230769399147362719304510392248630523681640625,1.183076923076923581135133645148016512393951416015625,0.09310000000000000219824158875780995003879070281982421875,0.465499999999999969357844520345679484307765960693359375
