_id,№ з/п,Найменування об'єкта,Адреса об'єкта,Роки будівництва,Проектна потужність/очікувана про,Кошторисна вартість/ очікувана ко,Обсяг фінансування на 2020 рік,Примітка,1_,2_
29,20,Капітальний ремонт коридору та приміщень відділення судинної неврології ЦМКЛ по вул. Грибоєдова,"м. Ужгород,              вул. Грибоєдова, 20",2020.0,70 м2,530,310.0,,"",""
30,,в тому числі проєктні роботи,"","","",,30.0,,"",""
31,21,Капітальний ремонт реанімаційного відділення та сходової клітки МДКЛ по вул. Бращайків,"м. Ужгород,                     вул. Бращайків, 6",2020.0,60 м2,300,300.0,,"",""
32,,в тому числі проєктні роботи,"","","",,15.0,,"",""
33,22,Капітальний ремонт огорожі та благоустрою території стадіону «Автомобіліст» по вул. Капушанській,"м. Ужгород,                                вул. Капушанська,                    118-120",2020-2021,150 м/п,1500,1380.0,,"",""
34,23,Будівництво мультифункціонального майданчика для занять ігровими видами спорту в загальноосвітній школі І-ІІІ ст. №6 імені В. С. Гренджі-Донського по вул. Польовій в м. Ужгороді,"м. Ужгород,                     вул. Польова, 22",2019-2020,702 м2,2177.197000000000116415321826934814453125,535.089,,"",""
35,24,"Будівництво мультифункціонального майданчика для занять ігровими видами спорту в спеціалізованому навчально виховному комплексі з поглибленим вивченням англійської мови ""Пролісок"" по пр. Свободи, 41","м. Ужгород,                        пр. Свободи, 41",2020-2021,702 м2,2000,50.0,,"",""
36,,в тому числі проєктні роботи,"","","",,50.0,,"",""
37,25,"Капітальний ремонт будівлі по вул. Дворжака, 49","м. Ужгород,                         вул. Дворжака, 49",2020-2021,150 м2,3000,50.0,,"",""
38,,в тому числі проєктні роботи,"","","",,50.0,,"",""
39,26,"Будівництво автотранспортної бази для КП ""Ужгородський муніципальний транспорт"" Ужгородської міської ради по вул. Загорська","м. Ужгород,                        вул. Загорська",2020-2021,2500 м2,7000,100.0,,"",""
40,,в тому числі проєктні роботи,"","","",,100.0,,"",""
41,27,"Будівництво автотранспортної бази для КП ""Водоканал"" по вул. Загорська","м. Ужгород,                        вул. Загорська",2020-2021,2000 м2,7000,100.0,,"",""
42,,в тому числі проєктні роботи,"","","",,100.0,,"",""
43,28,Будівництво велосипедної доріжки пл. Б. Хмельницького - вул. Драгоманова в м. Ужгород,"м. Ужгород,                        пл. Б. Хмельницького-               вул. Драгоманова",2018-2020,"0,89 км",1480,1480.0,,"",""
44,29,Реконструкція водопровідної мережі по вул. Капушанській від вул. Грушевського до пр. Свободи,"м. Ужгород,                     вул. Капушанська - вул. Грушевського-           пр. Свободи",2020-2021,"2,2 км",19100.64900000000125146470963954925537109375,8000.0,,"",""
45,,в тому числі проєктні роботи,"","","",,380.0,,"",""
46,30,Будівництво нової лінії каналізаційних очисних споруд потужністю 50 тис м3/добу м. Ужгород,м. Ужгород,2019-2025,50 тис. м3/добу,453241,230.0,,"",""
47,,в тому числі проєктні роботи,"","","",,230.0,,"",""
48,31,"Будівництво міні-котельні для ДНЗ №21 ""Ластовічка"" по вул. Тлехаса","м. Ужгород,                         вул. Тлехаса, 86",2018-2020,300 кВт,1612.865000000000009094947017729282379150390625,159.294,,"",""
49,32,"Будівництво баскетбольного поля УЗОШ І-ІІІ ст. №19 по вул. Заньковецької, 66","м. Ужгород,                         вул. Заньковецької, 66",2017-2020,750 м2,942.6589999999999918145476840436458587646484375,250.0,,"",""
50,33,"Реконструкція спортивного майданчика НВК ""Гармонія"" вул. Доманинська, 263 в м. Ужгороді","м. Ужгород,                         вул. Доманинська, 263",2017-2020,627 м2,1167.801999999999907231540419161319732666015625,170.0,,"",""
51,34,"Реконструкція зовнішнього освітлення території стадіону ""Авангард"" по вул. І. Франка","м. Ужгород,                        вул. Франка, 1",2020.0,10 кВт,120,120.0,,"",""
52,,в тому числі проєктні роботи,"","","",,4.0,,"",""
53,35,Будівництво скейт-майданчику на пл. Б. Хмельницького,"м. Ужгород,                            пл. Б. Хмельницького",2020.0,1200 м2,1499.299999999999954525264911353588104248046875,1499.3,,"",""
54,,в тому числі проєктні роботи,"","","",,40.0,,"",""
55,36,Будівництво розворотного майданчика по вул. Капушанська в м. Ужгород,"м. Ужгород,                         вул. Капушанська",2020-2021,750 м2,1671.223999999999932697392068803310394287109375,700.0,,"",""
56,37,Будівництво каналізаційної мережі по вул. Донська,"м. Ужгород,                           вул. Донська",2018-2020,393 м,665.12300000000004729372449219226837158203125,300.0,,"",""
57,38,Реконструкція водопровідної мережі D-100 мм по вул. С. Разіна,"м. Ужгород,                             вул. С. Разіна",2019-2020,640 м,1227.902000000000043655745685100555419921875,235.049,,"",""
58,39,Реконструкція водопровідної мережі по вул. Добрянського,"м. Ужгород,              вул. Добрянського",2019-2020,330 м/п,1227.902000000000043655745685100555419921875,1130.0,,"",""
59,40,Реконструкція притулку з тимчасового утримання безпритульних тварин в м.Ужгород по вул.Загорській,"м. Ужгород,                   вул. Загорська",2019-2021,200 м2,1500,1300.0,,"",""
60,41,Реконструкція водопровідної мережі по вул. Східна,"м. Ужгород,                  вул. Східна",2020-2021,700 м/п,700,650.0,,"",""
61,42,Будівництво напірної каналізаційної мережі із влаштуванням КНС від вул.Спортивна до вул. Українська,"м. Ужгород,                 вул. Спортивна-                   вул. Українська",2019-2020,850 м/п,1349.551999999999907231540419161319732666015625,1150.0,,"",""
62,43,"Будівництво баскетбольного майданчика на прибудинковій  території по вул. 8 Березня буд. 17, 19, 21 та вул.Грушевського  буд.55,57 (проєкт бюджету громадської ініціативи)","м. Ужгород,                  вул 8 березня                 17, 19, 21 -                  вул. Грушевського  55, 57",2020-2021,684 м2,1500,200.0,,"",""
63,44,"Будівництво баскетбольного майданчика на прибудинковій  території по вул.Бестужева буд. 4, вул.Заньковецька буд.77 та вул.Легоцького буд 21, 23  (проєкт бюджету громадської ініціативи)","м. Ужгород,                   вул. Бестужева , 4 - вул. Заньковецька  77 -                                   вул. Легоцького,                           буд 21-23",2019-2021,684 м2,740.892000000000052750692702829837799072265625,392.548,,"",""
64,45,"Будівництво баскетбольного майданчика на прибудинковій  території по вул.Руданського буд. 5, вул.Благоєва буд. 8-12 та вул.Оноківська буд. 8-14 (проєкт бюджету громадської ініціативи)","м. Ужгород,                  вул. Руданського, 5 - вул. Благоєва, 8-12 - вул. Оноківська, 8-14",2019-2021,684 м2,736.31500000000005456968210637569427490234375,7.452,,"",""
65,,в тому числі проєктні роботи,"","","",,7.452,,"",""
66,46,Будівництво каналізаційної насосної станції по вул. Запорізькій,"м. Ужгород,                         вул. Запорізька",2020-2021,10000 м2/добу,3500,100.0,,"",""
67,,в тому числі проєктні роботи,"","","",,100.0,,"",""
68,47,Реконструкція водопровідної мережі Д-200 мм по вул. Грибоєдова,"м. Ужгород,                        вул. Грибоєдова",2020.0,1100 м/п,6500,310.0,,"",""
69,,в тому числі проєктні роботи,"","","",,310.0,,"",""
70,48,Рекультивація території існуючого сміттєзвалища в с. Барвінок Ужгородського району II-га черга - будівництво,"с. Барвінок, Ужгородський район",2017-2021,"5,73 га",31014.88000000000101863406598567962646484375,2000.0,,"",""
71,49,Реконструкція міні-котельні для ЗОШ №7 по вул. Дворжака,"м. Ужгород,                  вул. Дворжака, 41",2019-2021,1900 кВт,1000,914.506,,"",""
72,50,Реконструкція міні-котельні для ДНЗ №26 по пр. Свободи,"м. Ужгород,                   пр. Свободи, 59",2019-2021,1600 кВт,2000,20.0,,"",""
73,51,Реконструкція зовнішньої системи теплової мережі ЗОШ №6 І-ІІІ ст. по вул. Польова,"м. Ужгород,                    вул. Польова, 22 ",2019-2021,600 м/п,1500,1000.0,,"",""
74,52,Будівництво санвузла на розворотній площадці по вул. Баб'яка,"м. Ужгород,                        вул. Баб'яка",2020.0,20 м2,300,50.0,,"",""
75,,в тому числі проєктні роботи,"","","",,50.0,,"",""
76,53,"Будівництво закладу дошкільної освіти загальною місткістю 250 місць по  вул. Загорська, 51 м. Ужгород","м. Ужгород,                             вул. Загорська, 51",2018-2021,250 місць,60000,670.0,,"",""
77,,в тому числі проєктні роботи,"","","",,670.0,,"",""
78,54,"Комплекс будівель під спортивно-реабілітаційний центр інвалідів з ураженням опорно-рухового апарату та інвалідів — учасників антитерористичної операції по вул. Ф.Тихого, 13б, у м.Ужгороді — реконструкція","м. Ужгород,                         вул. Ф. Тіхого, 13 б",2016-2022,"18737,6 м2",36056.5440000000016880221664905548095703125,300.0,,"",""
79,,"","","","",,"",,"",""
80,,"Заступник начальника управління,","","","",,"",,"",""
81,,головний інженер,"","","",,Михайло САВКО,,"",""
82,,"","","","",,"",,"",""
83,,Склав:        _______________,Ірина Малета,"","",,"",,"",""
