_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,ЗАТВЕРДЖЕНО,14_,15_,16_,17_,18_
44,1.0,"",Телефонізація осель особам з інвалідністю І та ІІ груп,"","","","","","","","","","","","","","","",""
45,"","","","","","","","","","","","","","","","","","",""
46,9.,Напрями використання бюджетних коштів,"","","","","","","","","","","","",гривень ,"","","",""
47,"","","","","","","","","","","","","","","","","","",""
48,№ з/п,"",Напрями використання бюджетних коштів,"","","","","","",Загальний фонд,"",Спеціальний фонд,"",Усього,"","","","",""
49,"","","","","","","","","","","","","","","","","","",""
50,1.0,"",2.0,"","","","","","",3.0,"",4.0,"",5.0,"","","","",""
51,1.0,"",Телефонізація осель особам з інвалідністю І та ІІ груп,"","","","","","",900.0,"","","",900.0,"","","","",""
52,Усього,"","","","","","","","",900.0,"","","",900.0,"","","","",""
53,"","","","","","","","","","","","","","","","","","",""
54,"10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","","","","","","","","",гривень 
55,"","","","","","","","","","","","","","","","","","",""
56,№ з/п,"",Найменування місцевої / регіональної програми ,"","","","","","","","","",Загальний фонд,"",Спеціальний фонд,"","",Усього,""
57,1.0,"",2.0,"","","","","","","","","",3.0,"",4.0,"","",5.0,""
58,"","",Усього,"","","","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","","","","","","",""
60,11. Результативні показники бюджетної програми,"","","","","","","","","","","","","","","","","",""
61,"","","","","","","","","","","","","","","","","","",""
62,№ з/п,"",Показники,"","","","","",Одиниця виміру,Джерело інформації,"","",Загальний фонд,"",Спеціальний фонд,"","",Усього,""
63,1.0,"",2.0,"","","","","",3.0,4.0,"","",5.0,"",6.0,"","",7.0,""
64,1.0,"",Телефонізація осель особам з інвалідністю І та ІІ груп,"","","","","","","","","","","","","","","",""
65,1.0,"",затрат,"","","","","","","","","","","","","","","",""
66,"","",Обсяг видатків на встановлення телефонів,"","","","","",грн.,Кошторис,"","",900.0,"","","","",900.0,""
67,2.0,"",продукту,"","","","","","","","","","","","","","","",""
68,"","","Кількість інвалідів, яким встановлено телефони","","","","","",осіб,Реєстр пільговиків,"","",3.0,"","","","",3.0,""
69,"","","Кількість осіб з інвалідністю, що перебувають на черзі на встановлення телефонів","","","","","",осіб,Реєстр пільговиків,"","",3.0,"","","","",3.0,""
70,3.0,"",ефективності,"","","","","","","","","","","","","","","",""
71,"","",Витрати на встановлення телефона,"","","","","",грн.,видатки/кількість отримувачів,"","",300.0,"","","","",300.0,""
72,4.0,"",якості,"","","","","","","","","","","","","","","",""
73,"","","Кількість осіб з інвалідністю, яким планується встановити телефони, від кількості осіб з інвалідністю, які звернулись для їх встановлення","","","","","",відс.,Розрахунково,"","",100.0,"","","","",100.0,""
74,"","","","","","","","","","","","","","","","","","",""
75,"",Заступник директора Департаменту,"","","","","","","","","","",Олена ПАВЛОВА,"","","","","",""
76,"","","","","","","","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","",""
78,"","","","","","",(підпис),"","","","","","(Власне ім’я, ПРІЗВИЩЕ)","","","","","",""
79,"","","","","","","","","","","","","","","","","","",""
80,"", ПОГОДЖЕНО: ,"","","","","","","","","","","","","","","","",""
81,"","","","","","","","","","","","","","","","","","",""
82,"","","","","","","","","","","","","","","","","","",""
83,"",Заступник директора Департаменту фінансів - начальник бюджетного управління,"","","","","","","","","","",Тетяна  ТЄТЬОРКІНА,"","","","","",""
84,"","","","","","","","","","","","","","","","","","",""
85,"","","","","","","","","","","","","","","","","","",""
86,"","","","","","",(підпис),"","","","","","(Власне ім’я, ПРІЗВИЩЕ)","","","","","",""
87,"","","","","","","","","","","","","","","","","","",""
88,"",Дата погодження,"","","","","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","","","","","","",""
90,"","",М.П.,"","","","","","","","","","","","","","","",""
91,"","","","","","","","","","","","","","","","","","",""
92,"","","","","","","","","","","","","","","","","","",""
93,"","","","","","","","","","","","","","","","","","",""
94,"","","","","","","","","","","","","","","","","","",""
