_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,"Дата /рік, місяць, число/",57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,2017,69_,70_,71_,72_,73_,12,74_,75_,76_,77_,78_,31,79_,80_,81_,82_,83_
21,Права на об'єкти промислової власності,"","","","","","","","","","","","","","","","","","",040,"","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","",""
41,Інвестиційна нерухомість,"","","","","","","","","","","","",105,"","",1318.0,"","","","",-,"","","","","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",1318.0,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"",""
22,Авторське право та суміжні з ним права,"","","","","","","","","","","","","","","","","","",050,"","",50843.0,"","","","",10599.0,"","","","",425.0,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",4170.0,"","","","",-,"","","","",-506.0,"","","","",-484.0,"","","","",50762.0,"","","","",14285.0,"","","",""
23,"","","","","","","","","","","","","","","","","","","",060,"","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","",""
24,Інші нематеріальні активи,"","","","","","","","","","","","","","","","","","",070,"","",11451.0,"","","","",3086.0,"","","","",1203.0,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",1369.0,"","","","",-,"","","","",506.0,"","","","",484.0,"","","","",13152.0,"","","","",4931.0,"","","",""
25,Разом,"","","","","","","","","","","","","","","","","","",080,"","",62294.0,"","","","",13685.0,"","","","",1628.0,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",5539.0,"","","","",-,"","","","",0.0,"","","","",0.0,"","","","",63914.0,"","","","",19216.0,"","","",""
26,Гудвіл,"","","","","","","","","","","","","","","","","","",090,"","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","","",-,"","","",""
27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,З рядка 080 графа 14,"","","","","","","","","","","","","","","","","","","","","","вартість нематеріальних активів, щодо яких існує обмеження права власності","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(081),"","","",-,"","","","","","","","","",""
29,"","","","","","","","","","","","","","","","","","","","","","",вартість оформлених у заставу нематеріальних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(082),"","","",-,"","","","","","","","","",""
30,"","","","","","","","","","","","","","","","","","","","","","",вартість створених підприємством нематеріальних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(083),"","","",-,"","","","","","","","","",""
31,З рядка 080 графа 5,"","","","","","","","","","","","","","","","","","","","","","вартість нематеріальних активів, отриманих за рахунок цільових асигнувань","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(084),"","","",-,"","","","","","","","","",""
32,З рядка 080 графа 15,"","","","","","","","","","","","","","","","","","","","","","накопичена амортизація нематеріальних активів, щодо яких існує обмеження права власності","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(085),"","","",-,"","","","","","","","","",""
33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,II. Основні засоби ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,Групи основних засобів,"","","","","","","","","","","","",Код рядка,"","",Залишок на початок року,"","","","","","","",Надійшло за рік,"","","","","Переоцінка
(дооцінка +, уцінка -)","","","","","","","",Вибуло за рік,"","","","","","","",Нараховано амортизації за рік,"","","","",Втрати від зменшення корисності,"","","","",Інші зміни за рік,"","","","","","","",Залишок на кінець року,"","","","","","","",у тому числі,"","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","первісна (переоці-
нена) вартість","","","","",знос,"","","","","","","","первісної (переоці-
неної) вартості","","","","",зносу,"","","первісна (переоці-
нена) вартість","","","","",знос,"","","","","","","","","","","","","первісної (переоці-
неної) вартості","","","","",зносу,"","","первісна (переоці-
нена) вартість","","","","",знос,"","",одержані за фінансовою орендою,"","","","","","","",передані в оперативну оренду,"","","","","","",""
38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","первісна (переоці-
нена) вартість","","","","",знос,"","","первісна (переоці-
нена) вартість","","","","",знос,"",""
39,1.0,"","","","","","","","","","","","",2.0,"","",3.0,"","","","",4.0,"","",5.0,"","","","",6.0,"","","","",7.0,"","",8.0,"","","","",9.0,"","",10.0,"","","","",11.0,"","","","",12.0,"","","","",13.0,"","",14.0,"","","","",15.0,"","",16.0,"","","","",17.0,"","",18.0,"","","","",19.0,"",""
40,Земельні ділянки,"","","","","","","","","","","","",100,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"",""
42,Капітальні витрати на поліпшення земель,"","","","","","","","","","","","",110,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"",""
43,"Будинки, споруди та передавальні пристрої","","","","","","","","","","","","",120,"","",1397598.0,"","","","",324655.0,"","","","","","","",-,"","","","",-,"","",-,"","","","",-,"","",14236.0,"","","","",-,"","","","",1084.0,"","","","",-,"","",1398682.0,"","","","",338890.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
44,Машини та обладнання,"","","","","","","","","","","","",130,"","",669339.0,"","","","",154202.0,"","",20922.0,"","","","",-,"","","","",-,"","",22.0,"","","","",22.0,"","",51172.0,"","","","",-,"","","","",1953.0,"","","","",-,"","",692192.0,"","","","",205352.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
45,Транспортні засоби,"","","","","","","","","","","","",140,"","",267932.0,"","","","",45542.0,"","",629.0,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",9503.0,"","","","",-,"","","","",-,"","","","",-,"","",268561.0,"","","","",55045.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
46,"Інструменти, прилади, інвентар (меблі)","","","","","","","","","","","","",150,"","",62335.0,"","","","",29267.0,"","",376.0,"","","","",-,"","","","",-,"","",25.0,"","","","",25.0,"","",9629.0,"","","","",-,"","","","",7.0,"","","","",-,"","",62693.0,"","","","",38871.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
47,Тварини,"","","","","","","","","","","","",160,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"",""
48,Багаторічні насадження,"","","","","","","","","","","","",170,"","",66.0,"","","","",2.0,"","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",7.0,"","","","",-,"","","","",-,"","","","",-,"","",66.0,"","","","",9.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
49,Інші основні засоби,"","","","","","","","","","","","",180,"","",382.0,"","","","",214.0,"","",93.0,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",23.0,"","","","",-,"","","","",-,"","","","",-,"","",475.0,"","","","",237.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
50,Бібліотечні фонди,"","","","","","","","","","","","",190,"","",47.0,"","","","",47.0,"","",46.0,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",46.0,"","","","",-,"","","","",-,"","","","",-,"","",93.0,"","","","",93.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
51,Малоцінні необоротні матеріальні активи,"","","","","","","","","","","","",200,"","",6240.0,"","","","",6240.0,"","",2328.0,"","","","",-,"","","","",-,"","",575.0,"","","","",575.0,"","",2328.0,"","","","",-,"","","","",-12.0,"","","","",-,"","",7981.0,"","","","",7981.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
52,Тимчасові (нетитульні) споруди,"","","","","","","","","","","","",210,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"",""
53,Природні ресурси,"","","","","","","","","","","","",220,"","",243.0,"","","","",243.0,"","",-,"","","","",-,"","","","",-,"","","","","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",243.0,"","","","",243.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
54,Інвентарна тара,"","","","","","","","","","","","",230,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"",""
55,Предмети прокату,"","","","","","","","","","","","",240,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","","","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"","",-,"","","","",-,"",""
56,Інші необоротні матеріальні активи,"","","","","","","","","","","","",250,"","",595.0,"","","","",595.0,"","",206.0,"","","","",-,"","","","",-,"","",27.0,"","","","",27.0,"","",206.0,"","","","",-,"","","","",-,"","","","",-,"","",774.0,"","","","",774.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
57,Разом,"","","","","","","","","","","","",260,"","",2406095.0,"","","","",561007.0,"","",24600.0,"","","","",-,"","","","",-,"","",649.0,"","","","",649.0,"","",87150.0,"","","","",-,"","","","",3032.0,"","","","",-,"","",2433078.0,"","","","",647495.0,"","",-,"","","","",-,"","",-,"","","","",-,"",""
58,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
59,З рядка 260 графа 14,"","","","","","","","","","","","","","","","","вартість основних засобів, щодо яких існують передбачені чинним законодавством обмеження права власності","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(261),"","","",-,"","","","","","","","","","",""
60,"","","","","","","","","","","","","","","","","",вартість оформлених у заставу основних засобів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(262),"","","",-,"","","","","","","","","","",""
61,"","","","","","","","","","","","","","","","","","залишкова вартість основних засобів, що тимчасово не використовуються (консервація, реконструкція тощо)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(263),"","","",89733.0,"","","","","","","","","","",""
62,"","","","","","","","","","","","","","","","","",первісна (переоцінена) вартість повністю амортизованих основних засобів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(264),"","","",14828.0,"","","","","","","","","","",""
140,Тара і тарні матеріали,"","","","","","","","","","","","","","","","","","","","","",830.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
63,"","","","","","","","","","","","","","","","","",основні засоби орендованих цілісних майнових комплексів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(2641),"","","",-,"","","","","","","","","","",""
64,З рядка 260 графа 8,"","","","","","","","","","","","","","","","","вартість основних засобів, призначених для продажу","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(265),"","","",-,"","","","","","","","","","",""
65,"","","","","","","","","","","","","","","","","","залишкова вартість основних засобів, утрачених унаслідок надзвичайних подій","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(2651),"","","",-,"","","","","","","","","","",""
66,З рядка 260 графа 5,"","","","","","","","","","","","","","","","","вартість основних засобів, придбаних за рахунок цільового фінансування","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(266),"","","",-,"","","","","","","","","","",""
67,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",-,"","","","","","","","","","",""
68,"Вартість основних засобів, що взяті в операційну оренду","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(267),"","","",-,"","","","","","","","","","",""
69,З рядка 260 графа 15,"","","","","","","","","","","","","","","","","знос основних засобів, щодо яких існують обмеження права власності","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(268),"","","",-,"","","","","","","","","","",""
70,З рядка 105 графа 14,"","","","","","","","","","","","","","","","","вартість інвестиційної нерухомості, оціненої за справедливою вартістю","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(269),"","","",1318.0,"","","","","","","","","","",""
71,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,III. Капітальні інвестиції ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",V. Доходи і витрати ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,Найменування показника,"","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","",За рік,"","","","","","",На кінець року,"","","","","","",Найменування показника,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","",Доходи,"","","","","",Витрати,"","","","",""
74,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","","",4.0,"","","","","","",1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","",4.0,"","","","",""
75,Капітальне будівництво,"","","","","","","","","","","","","","","","","","","","","","","","","",280.0,"","",-,"","","","","","",1302.0,"","","","","","",А. Інші операційні доходи і витрати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",440.0,"","",6951.0,"","","","","",-,"","","","",""
76,Придбання (виготовлення) основних засобів,"","","","","","","","","","","","","","","","","","","","","","","","","",290.0,"","",12311.0,"","","","","","",21060.0,"","","","","","",Операційна оренда активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,Придбання (виготовлення) інших необоротних ,"","","","","","","","","","","","","","","","","","","","","","","","","",300.0,"","",1483.0,"","","","","","",2100.0,"","","","","","",Операційна курсова різниця,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",450.0,"","",7365.0,"","","","","",3276.0,"","","","",""
78,матеріальних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Реалізація інших оборотних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",460.0,"","",-,"","","","","",-,"","","","",""
79,Придбання (створення) нематеріальних активів,"","","","","","","","","","","","","","","","","","","","","","","","","",310.0,"","",1460.0,"","","","","","",254.0,"","","","","","","Штрафи, пені, неустойки","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470.0,"","","","","","","","",15.0,"","","","",""
80,Придбання (вирощування) довгострокових ,"","","","","","","","","","","","","","","","","","","","","","","","","",320.0,"","",-,"","","","","","",-,"","","","","","",Утримання об'єктів житлово-комунального і соціально-культурного ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",480.0,"","",904.0,"","","","","",-,"","","","",""
81,біологічних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",призначення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
82,Інші,"","","","","","","","","","","","","","","","","","","","","","","","","",330.0,"","",-,"","","","","","",-,"","","","","","",Інші операційні доходи і витрати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",490.0,"","",5358.0,"","","","","",6425.0,"","","","",""
83,Разом,"","","","","","","","","","","","","","","","","","","","","","","","","",340.0,"","",15254.0,"","","","","","",24716.0,"","","","","","",у тому числі:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",491.0,"","",х,"","","","","",71.0,"","","","",""
84,З рядка 340 графа 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",відрахування до резерву сумнівних боргів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,капітальні інвестиції в інвестиційну нерухомість (341),"","","","","","","","","","","","","","","","","","","","","",-,"","","","","","","","","","","","","","","","","","","","",непродуктивні витрати і втрати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",492.0,"","",Х,"","","","","",-,"","","","",""
86,"фінансові витрати, включені до капітальних інвестицій (342)","","","","","","","","","","","","","","","","","","","","","","","",-,"","","","","","","","","","","","","","","","","","",Б. Доходи і втрати від участі в капіталі за інвестиціями в:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",500.0,"","",-,"","","","","",-,"","","","",""
87,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",асоційовані підприємства,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
88,IV. Фінансові інвестиції ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",дочірні підприємства,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",510.0,"","",-,"","","","","",-,"","","","",""
89,Найменування показника,"","","","","","","","","","","","","","","","","","","","",Код ,"","",За рік,"","","","","",На кінець року,"","","","","","","","","","","","",спільну діяльність,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",520.0,"","",-,"","","","","",-,"","","","",""
90,"","","","","","","","","","","","","","","","","","","","","",рядка,"","","","","","","","",довгострокові,"","","","","",поточні,"","","","","","",В. Інші фінансові доходи і витрати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",530.0,"","",-,"","","","","",Х,"","","","",""
91,1.0,"","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","",4.0,"","","","","",5.0,"","","","","","",Дивіденди,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
92,А. Фінансові інвестиції за методом ,"","","","","","","","","","","","","","","","","","","","",350.0,"","","","","","","","","","","","","","","","","","","","","",Проценти,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",540.0,"","",Х,"","","","","",-,"","","","",""
93,участі в капіталі в:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Фінансова оренда активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",550.0,"","",-,"","","","","",-,"","","","",""
94,асоційовані підприємства,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Інші фінансові доходи і витрати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",560.0,"","",-,"","","","","",-,"","","","",""
95,дочірні підприємства,"","","","","","","","","","","","","","","","","","","","",360.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","",Г. Інші доходи і витрати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",570.0,"","",-,"","","","","",-,"","","","",""
96,спільну діяльність,"","","","","","","","","","","","","","","","","","","","",370.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","",Реалізація фінансових інвестицій,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
97,Б. Інші фінансові інвестиції в:,"","","","","","","","","","","","","","","","","","","","","","","",-,"","","","","",-,"","","","","",-,"","","","","","",Доходи від об'єднання підприємств,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",580.0,"","",-,"","","","","",-,"","","","",""
98,частки і паї у статутному капіталі інших,"","","","","","","","","","","","","","","","","","","","",380.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","",Результат оцінки корисності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",590.0,"","",-,"","","","","",-,"","","","",""
99,підприємств,"","","","","","","","","","","","","","","","","","","","","","","",-,"","","","","",-,"","","","","",-,"","","","","","",Неопераційна курсова різниця,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",600.0,"","",-,"","","","","",-,"","","","",""
100,акції,"","","","","","","","","","","","","","","","","","","","",390.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","",Безоплатно одержані активи,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",610.0,"","",79134.0,"","","","","",Х,"","","","",""
228,соя,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1512.0,"","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","",""
