_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтований початок проведення п,Примітка
28,"ДП ""АМПУ""",38727770,Прийом та утилізація рідких забруднень з суден,"90520000-8   Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами",-,1200000,Відкриті торги,Березень 2019 р.,
29,"ДП ""АМПУ""",38727770,"Технічний нагляд за кількісними, якісними показниками при проведенні днопоглиблення та супутні послуги",71510000-6   Послуги у сфері інженерно-геологічних вишукувань,-,1800000,Відкриті торги,Березень 2019 р.,
30,"ДП ""АМПУ""",38727770,"Ремонт теплоходу ""Затока""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,2400000,Відкриті торги,Червень 2019 р.,
53,"ДП ""АМПУ""",38727770,Захисні будівельні каски,18440000-5   Капелюхи та головні убори,-,1560,Допорогові закупівлі,Серпень 2019 р.,
31,"ДП ""АМПУ""",38727770,Ремонт та технічне обслуговування плавзасобів,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,2400000,Відкриті торги,Лютий 2019 р.,
32,"ДП ""АМПУ""",38727770,"Ремонт теплоходу ""Шляховий-10""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,3000000,Відкриті торги,Лютий 2019 р.,
33,"ДП ""АМПУ""",38727770,"Ремонт дноочисного снаряду ""ДС-61""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,4200000,Відкриті торги,Січень 2019 р.,
34,"ДП ""АМПУ""",38727770,"Ремонт теплоходу ""Шляховий-301""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,5040000,Відкриті торги,Січень 2019 р.,
35,"ДП ""АМПУ""",38727770,"Ремонт теплоходу ""Шляховий-303""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,6000000,Відкриті торги,Січень 2019 р.,
36,"ДП ""АМПУ""",38727770,"Ремонт теплоходу ""Бурун""","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,23040000,Відкриті торги,Лютий 2019 р.,
37,"ДП ""АМПУ""",38727770,Зберігання майна,63120000-6   Послуги зберігання та складування,-,240000,Допорогові закупівлі,Січень 2019 р.,
38,"ДП ""АМПУ""",38727770,Ремонт земкаравану ДН-30,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,33480000,Відкриті торги,Січень 2019 р.,
39,"ДП ""АМПУ""",38727770,Ремонт земкаравану Колодочка,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,65700000,Відкриті торги,Січень 2019 р.,
40,"ДП ""АМПУ""",38727770,Ремонт земкаравану ДН-5,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,33720000,Відкриті торги,Січень 2019 р.,
41,"ДП ""АМПУ""",38727770,Нотаріальні послуги,"79130000-4   Юридичні послуги, пов’язані з оформленням і засвідченням документів",-,2400,Допорогові закупівлі,Січень 2019 р.,
42,"ДП ""АМПУ""",38727770,Послуги з калібрування,50430000-8   Послуги з ремонтування і технічного обслуговування високоточного обладнання,-,120000,Допорогові закупівлі,Лютий 2019 р.,
43,"ДП ""АМПУ""",38727770,Послуги з гарантійного технічного обслуговування і ремонту автомобілів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,672000,Відкриті торги,Лютий 2019 р.,
44,"ДП ""АМПУ""",38727770,Електрична енергія на І кв. 2019 року,09310000-5   Електрична енергія,-,850000,Відкриті торги,Листопад 2018 р.,
45,"ДП ""АМПУ""",38727770,Мило,"33710000-0   Парфуми, засоби гігієни та презервативи",-,240,Допорогові закупівлі,Вересень 2019 р.,
46,"ДП ""АМПУ""",38727770,Стрічка сигнальна огороджувальна,44420000-0   Будівельні товари,-,360,Допорогові закупівлі,Квітень 2019 р.,
47,"ДП ""АМПУ""",38727770,Ізоляційна стрічка,31650000-7   Ізоляційне приладдя,-,600,Допорогові закупівлі,Жовтень 2019 р.,
48,"ДП ""АМПУ""",38727770,Обов`язкове страхування цивільно-правової відповідальності власників наземних транспортних засобів,66510000-8   Страхові послуги,-,600,Відкриті торги,Жовтень 2019 р.,
49,"ДП ""АМПУ""",38727770,"Замки врізні, навісні","44520000-1   Замки, ключі та петлі",-,840,Допорогові закупівлі,Квітень 2019 р.,
50,"ДП ""АМПУ""",38727770,пакети для сміття,19640000-4   Поліетиленові мішки та пакети для сміття,-,1200,Допорогові закупівлі,Березень 2019 р.,
51,"ДП ""АМПУ""",38727770,Розчинники,"44830000-7   Мастики, шпаклівки, замазки та розчинники",-,1200,Допорогові закупівлі,Квітень 2019 р.,
54,"ДП ""АМПУ""",38727770,Тачка ручна,16160000-4   Садова техніка різна,-,1560,Допорогові закупівлі,Квітень 2019 р.,
55,"ДП ""АМПУ""",38727770,туалетний папір,"33760000-5   Туалетний папір, носові хустинки, рушники для рук і серветки",-,1800,Допорогові закупівлі,Березень 2019 р.,
56,"ДП ""АМПУ""",38727770,Медикаменти різних груп,33600000-6   Фармацевтична продукція,-,1920,Допорогові закупівлі,Липень 2019 р.,
57,"ДП ""АМПУ""",38727770,Молоко  фасоване,15510000-6   Молоко та вершки,-,1920,Допорогові закупівлі,Січень 2019 р.,
58,"ДП ""АМПУ""",38727770,Аптечки першої медичної допомоги,33190000-8   Медичне обладнання та вироби медичного призначення різні,-,2880,Допорогові закупівлі,Липень 2019 р.,
59,"ДП ""АМПУ""",38727770,Вилки та розетки,31220000-4   Елементи електричних схем,-,3600,Допорогові закупівлі,Серпень 2019 р.,
60,"ДП ""АМПУ""",38727770,"Змінне коло для шліф машинок (шліфувальні, зачисні, абразивні)",42670000-3   Частини та приладдя до верстатів,-,3600,Допорогові закупівлі,Вересень 2019 р.,
61,"ДП ""АМПУ""",38727770,Прапори України,35820000-8   Допоміжне екіпірування,-,3600,Допорогові закупівлі,Березень 2019 р.,
62,"ДП ""АМПУ""",38727770,Участь у семінарах з питань діловодства та архівної справи,80520000-5   Навчальні засоби,-,3600,Допорогові закупівлі,Липень 2019 р.,
63,"ДП ""АМПУ""",38727770,Участь у семінарах з питань метрологічного забезпечення підприємства,80520000-5   Навчальні засоби,-,3600,Допорогові закупівлі,Квітень 2019 р.,
64,"ДП ""АМПУ""",38727770,Ганчірки для прибирання,39520000-3   Готові текстильні вироби,-,4800,Допорогові закупівлі,Жовтень 2019 р.,
65,"ДП ""АМПУ""",38727770,Навчання з питань цивільного захисту,80510000-2   Послуги з професійної підготовки спеціалістів,-,4800,Переговорна процедура,Січень 2019 р.,
66,"ДП ""АМПУ""",38727770,флеш-накопичувачі,30230000-0   Комп’ютерне обладнання,-,4800,Відкриті торги,Травень 2019 р.,
67,"ДП ""АМПУ""",38727770,Ціноутворення в будівництві,22210000-5   Газети,-,5184,Допорогові закупівлі,Лютий 2019 р.,
68,"ДП ""АМПУ""",38727770,Ціноутворення в будівництві,22210000-5   Газети,-,4800,Допорогові закупівлі,Грудень 2018 р.,
69,"ДП ""АМПУ""",38727770,Послуга щодо стоянки транспортних засобів,63710000-9   Послуги з обслуговування наземних видів транспорту,-,200000,Допорогові закупівлі,Грудень 2018 р.,
70,"ДП ""АМПУ""",38727770,Точило,14810000-2   Абразивні вироби,-,5520,Допорогові закупівлі,Вересень 2019 р.,
71,"ДП ""АМПУ""",38727770,"Фарбувальний інвентар, віники, швабри, відра тощо","39220000-0   Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування",-,5880,Відкриті торги,Квітень 2019 р.,
72,"ДП ""АМПУ""",38727770,Послуги з ремонту та технічного обслуговування автотранспортних засобів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,6000,Відкриті торги,Лютий 2019 р.,
73,"ДП ""АМПУ""",38727770,"Рукавички робочі пятипалі, захисні рукавиці",18140000-2   Аксесуари до робочого одягу,-,6240,Допорогові закупівлі,Березень 2019 р.,
74,"ДП ""АМПУ""",38727770,Медичний огляд водіїв,85120000-6   Лікарська практика та супутні послуги,-,42000,Допорогові закупівлі,Листопад 2018 р.,
75,"ДП ""АМПУ""",38727770,Повідомлення мореплавцям,22110000-4   Друковані книги,-,7200,Допорогові закупівлі,Грудень 2018 р.,
76,"ДП ""АМПУ""",38727770,Періодичні видання,22210000-5   Газети,-,72000,Допорогові закупівлі,Листопад 2018 р.,
77,"ДП ""АМПУ""",38727770,Ремонт і технічне обслуговування касового апарату,50310000-1   Технічне обслуговування і ремонт офісної техніки,-,7200,Відкриті торги,Грудень 2018 р.,
78,"ДП ""АМПУ""",38727770,Послуги Internet проводовими мережами,72410000-7   Послуги провайдерів,-,9600,Переговорна процедура,Грудень 2018 р.,
79,"ДП ""АМПУ""",38727770,Поштові послуги,64110000-0   Поштові послуги,-,7800,Допорогові закупівлі,Січень 2019 р.,
80,"ДП ""АМПУ""",38727770,"Ручні інструменти різні, набори свердел по металу тощо",44510000-8   Знаряддя,-,8400,Відкриті торги,Квітень 2019 р.,
81,"ДП ""АМПУ""",38727770,"Юридичні послуги, пов’язані з оформленням і засвідченням документів","79130000-4   Юридичні послуги, пов’язані з оформленням і засвідченням документів",-,3600,Допорогові закупівлі,Грудень 2018 р.,
82,"ДП ""АМПУ""",38727770,Продукція для чищення,39830000-9   Продукція для чищення,-,9360,Відкриті торги,Травень 2019 р.,
83,"ДП ""АМПУ""",38727770,Питна вода бутильована,41110000-3   Питна вода,-,24000,Допорогові закупівлі,Грудень 2018 р.,
84,"ДП ""АМПУ""",38727770,Страхування членів рейдової пожежної команди,66510000-8   Страхові послуги,-,10000,Відкриті торги,Червень 2019 р.,
85,"ДП ""АМПУ""",38727770,"Подання оголошень в ЗМІ, тощо",92400000-5   Послуги інформаційних агентств,-,10800,Допорогові закупівлі,Січень 2019 р.,
86,"ДП ""АМПУ""",38727770,Дослідження (моніторинг) навколишнього природного середовища,"90730000-3   Відстеження, моніторинг забруднень і відновлення",-,36000,Допорогові закупівлі,Грудень 2018 р.,
87,"ДП ""АМПУ""",38727770,Атестація робочіх міць,"90740000-6   Послуги з відстеження, моніторингу забруднювачів і відновлення",-,12000,Допорогові закупівлі,Липень 2019 р.,
88,"ДП ""АМПУ""",38727770,Підвищення кваліфікації (Навчання персоналу),80570000-0   Послуги з професійної підготовки у сфері підвищення кваліфікації,-,12000,Допорогові закупівлі,Липень 2019 р.,
89,"ДП ""АМПУ""",38727770,Страхування цивільної відповідальності об’єктів підвищеної небезпеки (гідроспоруд),66510000-8   Страхові послуги,-,12000,Відкриті торги,Червень 2019 р.,
90,"ДП ""АМПУ""",38727770,"Технічне обслуговування кондиціонеру (М/Б ""Доковец"")",50730000-1   Послуги з ремонту і технічного обслуговування охолоджувальних установок,-,12000,Відкриті торги,Травень 2019 р.,
100,"ДП ""АМПУ""",38727770,Пожежні рукави,"35110000-8   Протипожежне, рятувальне та захисне обладнання",-,20400,Допорогові закупівлі,Березень 2019 р.,
91,"ДП ""АМПУ""",38727770,Послуги буксирів льодового класу для розбивки льоду в акваторії СМП Ольвія,63720000-2   Послуги з обслуговування водних видів транспорту,-,1166400,Відкриті торги,Листопад 2018 р.,
92,"ДП ""АМПУ""",38727770,Участь в навчальних семінарах,80520000-5   Навчальні засоби,-,12000,Допорогові закупівлі,Березень 2019 р.,
93,"ДП ""АМПУ""",38727770,"Шуруповерти,перфоратори,електролобзики,будівельні фени.",42650000-7   Ручні інструменти пневматичні чи моторизовані,-,12480,Допорогові закупівлі,Вересень 2019 р.,
94,"ДП ""АМПУ""",38727770,"Послуги щодо забезпечення прийняття (збирання) з суден, що перебувають в акваторії порту, твердих забруднюючих речовин",90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,1371638.0200000000186264514923095703125,Відкриті торги,Лютий 2019 р.,
95,"ДП ""АМПУ""",38727770,"Друкування перепусток, журналів, суднових журналів форми Е-1/ЕД-1, виготовлення схеми території порту тощо",79810000-5   Друкарські послуги,-,13200,Допорогові закупівлі,Лютий 2019 р.,
96,"ДП ""АМПУ""",38727770,"Електричні лампи, прожектори",31510000-4   Електричні лампи розжарення,-,14400,Відкриті торги,Серпень 2019 р.,
97,"ДП ""АМПУ""",38727770,Послуги з обслуговування та ремонту електронних турнікетів,50710000-5   Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,-,14400,Допорогові закупівлі,Січень 2019 р.,
98,"ДП ""АМПУ""",38727770,Передрейсовий медичний огляд водія та  технічний  огляд автомобіля,85120000-6   Лікарська практика та супутні послуги,-,14400,Допорогові закупівлі,Грудень 2018 р.,
99,"ДП ""АМПУ""",38727770,Послуги з ремонту охоронного освітлення,"50230000-6   Послуги з ремонту, технічного обслуговування дорожньої інфраструктури і пов’язаного обладнання та супутні послуги",-,19200,Допорогові закупівлі,Лютий 2019 р.,
153,"ДП ""АМПУ""",38727770,Матеріали для паяння,44310000-6   Вироби з дроту,-,7200,Допорогові закупівлі,Липень 2019 р.,
101,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту кабельної лінії, інвентарний № 925",45450000-6   Інші завершальні будівельні роботи,-,20400,Допорогові закупівлі,Листопад 2019 р.,
102,"ДП ""АМПУ""",38727770,"Послуги  з  поточного ремонту Закритої трансформаторної підстанції-77, інвентарний № 16 та Закритої трансформаторної підстанції-589, інвентарний № 718",45450000-6   Інші завершальні будівельні роботи,-,21600,Допорогові закупівлі,Лютий 2019 р.,
103,"ДП ""АМПУ""",38727770,Електротехнична продукція,31210000-1   Електрична апаратура для комутування та захисту електричних кіл,-,24000,Відкриті торги,Червень 2019 р.,
104,"ДП ""АМПУ""",38727770,Піноутворювач,"35110000-8   Протипожежне, рятувальне та захисне обладнання",-,24000,Допорогові закупівлі,Жовтень 2019 р.,
105,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту водопровідної мережі,45450000-6   Інші завершальні будівельні роботи,-,24000,Допорогові закупівлі,Травень 2019 р.,
106,"ДП ""АМПУ""",38727770,Послуги з ремонту і технічного обслуговування системи відеонагляду,50340000-0   Послуги з ремонту і технічного обслуговування аудіовізуального та оптичного обладнання,-,24000,Допорогові закупівлі,Січень 2019 р.,
107,"ДП ""АМПУ""",38727770,Послуги з юридичного консультування та юридичного представництва,79110000-8   Послуги з юридичного консультування та юридичного представництва,-,25000,Відкриті торги,Жовтень 2018 р.,
108,"ДП ""АМПУ""",38727770,Журнали та періодичні видання друковані,22210000-5   Газети,-,25560,Допорогові закупівлі,Грудень 2018 р.,
109,"ДП ""АМПУ""",38727770,"Послуги щодо забезпечення прийняття (збирання) з суден, що перебувають в акваторії порту рідких забруднюючих речовин","90520000-8   Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами",-,1382076,Відкриті торги,Лютий 2019 р.,
110,"ДП ""АМПУ""",38727770,Електрична енергія,09310000-5   Електрична енергія,-,1458000,Відкриті торги,Листопад 2018 р.,
111,"ДП ""АМПУ""",38727770,Послуги зі страхування суден та цивільної відповідальності власників суден,66510000-8   Страхові послуги,-,27000,Відкриті торги,Березень 2019 р.,
112,"ДП ""АМПУ""",38727770,Послуги сторонього автотранспорту,63110000-3   Послуги з обробки вантажів,-,30000,Допорогові закупівлі,Грудень 2018 р.,
113,"ДП ""АМПУ""",38727770,Канцелярське приладдя та папір,30190000-7   Офісне устаткування та приладдя різне,-,31200,Відкриті торги,Березень 2019 р.,
114,"ДП ""АМПУ""",38727770,Медичний огляд працівників портового флоту,85140000-2   Послуги у сфері охорони здоров’я різні,-,31200,Відкриті торги,Грудень 2018 р.,
115,"ДП ""АМПУ""",38727770,Обслуговування систем автоматичної пожежної сигналізації та автоматичного пожежогасіння,71630000-3   Послуги з технічного огляду та випробовувань,-,36000,Відкриті торги,Серпень 2019 р.,
116,"ДП ""АМПУ""",38727770,Картриджі для лазерних принтерів,30120000-6   Фотокопіювальне та поліграфічне обладнання для офсетного друку,-,38400,Відкриті торги,Серпень 2019 р.,
117,"ДП ""АМПУ""",38727770,Послуги з ремонту і технічного обслуговування радіопередавачів,50330000-7   Послуги з технічного обслуговування телекомунікаційного обладнання,-,40200,Відкриті торги,Січень 2019 р.,
118,"ДП ""АМПУ""",38727770,Послуги доступу до системи Інтернет проводовими мережами,72410000-7   Послуги провайдерів,-,40800,Відкриті торги,Грудень 2018 р.,
119,"ДП ""АМПУ""",38727770,Крипільні деталі,44530000-4   Кріпильні деталі,-,576,Допорогові закупівлі,Квітень 2019 р.,
120,"ДП ""АМПУ""",38727770,Послуги доступу до системи Інтернет проводовими мережами,72410000-7   Послуги провайдерів,-,31200,Переговорна процедура,Грудень 2018 р.,
121,"ДП ""АМПУ""",38727770,Оренда поштової скриньки,64110000-0   Поштові послуги,-,600,Допорогові закупівлі,Грудень 2018 р.,
165,"ДП ""АМПУ""",38727770,Повідомлення мореплавцям,22110000-4   Друковані книги,-,13200,Допорогові закупівлі,Грудень 2018 р.,
122,"ДП ""АМПУ""",38727770,Навчання із забезпечення безпеки судноплавства,80550000-4   Послуги з професійної підготовки у сфері безпеки,-,42000,Допорогові закупівлі,Березень 2019 р.,
123,"ДП ""АМПУ""",38727770,Світильники,31520000-7   Світильники та освітлювальна арматура,-,1140,Відкриті торги,Травень 2019 р.,
124,"ДП ""АМПУ""",38727770,"Навчання офіцерів ПЗ, СУБ",80510000-2   Послуги з професійної підготовки спеціалістів,-,42480,Відкриті торги,Січень 2019 р.,
125,"ДП ""АМПУ""",38727770,Рукавички,18420000-9   Аксесуари для одягу,-,1200,Допорогові закупівлі,Липень 2019 р.,
126,"ДП ""АМПУ""",38727770,"Перепосвідчення протипожежного обладнання, перепосвідчення протипожежного майна (суднового)",71630000-3   Послуги з технічного огляду та випробовувань,-,48000,Відкриті торги,Січень 2019 р.,
127,"ДП ""АМПУ""",38727770,Силіконовий герметик санітарний,39810000-3   Ароматизатори та воски,-,1200,Допорогові закупівлі,Квітень 2019 р.,
128,"ДП ""АМПУ""",38727770,"Послуги з організації проведення оцінки, розробки, впровадження та сертифікації системою управління охороною навколишнього природного середовища, згідно з вимогами міжнародного стандарту ISO 140012015",90710000-7   Екологічний менеджмент,-,72000,Відкриті торги,Липень 2019 р.,
129,"ДП ""АМПУ""",38727770,Ізолента ПВХ,31650000-7   Ізоляційне приладдя,-,2400,Допорогові закупівлі,Червень 2019 р.,
130,"ДП ""АМПУ""",38727770,Розробка Плану ліквідації аварійних розливів забруднюючих речовин,73220000-0   Консультаційні послуги у сфері розробок,-,72000,Допорогові закупівлі,Лютий 2019 р.,
131,"ДП ""АМПУ""",38727770,Розробка Робочої технологічної карта бункерування паливом,73220000-0   Консультаційні послуги у сфері розробок,-,72000,Допорогові закупівлі,Лютий 2019 р.,
132,"ДП ""АМПУ""",38727770,Розміщення інформації в ЗМІ та інтернет сайтах,92400000-5   Послуги інформаційних агентств,-,2400,Допорогові закупівлі,Квітень 2019 р.,
133,"ДП ""АМПУ""",38727770,Послуги з обслуговування та ремонту оргтехніки та аппаратури призначеної для розмноження документів,50320000-4   Послуги з ремонту і технічного обслуговування персональних комп’ютерів,-,72000,Відкриті торги,Грудень 2018 р.,
134,"ДП ""АМПУ""",38727770,Техогляд технологічного транспорту,71630000-3   Послуги з технічного огляду та випробовувань,-,2400,Відкриті торги,Серпень 2019 р.,
135,"ДП ""АМПУ""",38727770,Послуги з організації перевезення відправлень,60160000-7   Перевезення пошти автомобільним транспортом,-,2998.8000000000001818989403545856475830078125,Допорогові закупівлі,Серпень 2019 р.,
136,"ДП ""АМПУ""",38727770,"Навчаннчя із забезпечення безпеки судноплавства, навчання працівників суб'єктів перевезення небезпечних вантажів",80550000-4   Послуги з професійної підготовки у сфері безпеки,-,84000,Допорогові закупівлі,Червень 2019 р.,
137,"ДП ""АМПУ""",38727770,Акумуляторна батарея,31440000-2   Акумуляторні батареї,-,3600,Допорогові закупівлі,Серпень 2019 р.,
138,"ДП ""АМПУ""",38727770,Послуги з технічного нагляду за суднами Регістром судноплавства України,71350000-6   Науково-технічні послуги в галузі інженерії,-,96000,Відкриті торги,Січень 2019 р.,
139,"ДП ""АМПУ""",38727770,Розробка норм витрат паливно-мастильних матеріалів,73110000-6   Дослідницькі послуги,-,3600,Допорогові закупівлі,Серпень 2019 р.,
140,"ДП ""АМПУ""",38727770,Господарчі товари,"39220000-0   Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування",-,3840,Відкриті торги,Вересень 2019 р.,
141,"ДП ""АМПУ""",38727770,Переосвідчення аварійно - рятувального майна (суднового),71630000-3   Послуги з технічного огляду та випробовувань,-,98400,Відкриті торги,Травень 2019 р.,
142,"ДП ""АМПУ""",38727770,Метрологічна повірка засобів вимірювальної техніки (ЗВТ),71630000-3   Послуги з технічного огляду та випробовувань,-,4800,Відкриті торги,Березень 2019 р.,
143,"ДП ""АМПУ""",38727770,Екологічний моніторинг при проведенні днопоглиблення,71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,156000,Відкриті торги,Квітень 2019 р.,
144,"ДП ""АМПУ""",38727770,Навчання посадових осіб з питань цивільного захисту,80550000-4   Послуги з професійної підготовки у сфері безпеки,-,4800,Допорогові закупівлі,Травень 2019 р.,
145,"ДП ""АМПУ""",38727770,Відшкодування витрат на утримання  захисної споруди цивільного захисту,75220000-4   Оборонні послуги,-,5600,Допорогові закупівлі,Січень 2019 р.,
146,"ДП ""АМПУ""",38727770,Замки,"44520000-1   Замки, ключі та петлі",-,6000,Допорогові закупівлі,Червень 2019 р.,
147,"ДП ""АМПУ""",38727770,Насіння квітів,"03110000-5   Сільськогосподарські культури, продукція товарного садівництва та рослинництва",-,6000,Допорогові закупівлі,Березень 2019 р.,
148,"ДП ""АМПУ""",38727770,"Планове обстеження технічного стану   та внесення змін  паспорту технічного стану об'єктів адмінбудівлі, адмінбудівлі пропускного пункту, прохідної №1, прохідної №2, електростанції, трансформаторної підстанції № 589, та № 77.",71630000-3   Послуги з технічного огляду та випробовувань,-,180000,Відкриті торги,Березень 2019 р.,
