_id,1_,2_,3_,4_,5_,"ЗАТВЕРДЖЕНО
Наказ Міністерства фі",6_
41,8.,Завдання бюджетної програми,"","","","",""
42,"","","","","","",""
43,N з/п,Завдання,"","","","",""
44,1.0,Здійснення виконавчим комітетом Криворізької міської ради  наданих законодавством повноважень ,"","","","",""
45,"","","","","","",""
46,9.,Напрями використання бюджетних коштів,"","","","",""
47,"","","","",гривень,"",""
48,N з/п,Напрями використання бюджетних коштів,Загальний фонд,Спеціальний фонд,Усього,"",""
49,1.0,2.0,3.0,4.0,5.0,"",""
50,1.0,"Видатки, пов'язані  з  виконанням повноважень у відповідній сфері",262962778.0,64135.0,263026913.0,"",""
51,2.0,Забезпечення проведення капітальних видатків,0.0,200000.0,200000.0,"",""
52,3.0,Погашення кредиторської заборгованості на початок року ,2080069.0,0.0,2080069.0,"",""
53,Усього,"",265042847.0,264135.0,265306982.0,"",""
54,"","","","","","",""
55,10.,"Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","",""
56,"","","","",гривень,"",""
57,N з/п,Найменування місцевої / регіональної програми,Загальний фонд,Спеціальний фонд,Усього,"",""
58,1.0,2.0,3.0,4.0,5.0,"",""
59,  -,  -,  -,  -,  -,"",""
60,Усього,"",  -,  -,  -,"",""
61,"","","","","","",""
62,11.,Результативні показники бюджетної програми,"","","","",""
63,"","","","","","",""
64,N з/п,Показники,Одиниця виміру,Джерело інформації,Загальний фонд,Спеціальний фонд,Усього
65,1.0,2.0,3.0,4.0,5.0,6.0,7.0
66,1.0,затрат,"","","","",""
67,"",кількість штатних одиниць,од.,штатний розпис,806.0,0.0,806.0
68,"",обсяг  видатків,грн.,розрахунок до кошторису,262962778.0,64135.0,263026913.0
69,"",обсяг видатків на придбання обладнання і предметів довгострокового користування ,грн.,розрахунок до кошторису,0.0,200000.0,200000.0
70,"",обсяг кредиторської заборгованості на початок року,грн.,річний звіт за 2020 рік,2080069.0,0.0,2080069.0
71,2.0,продукту,"","","","",""
72,"","кількість отриманих доручень, листів, звернень, заяв, скарг",од.,"система електронного документообігу ""Документообіг""",54500.0,0.0,54500.0
73,"","кількість прийнятих нормативно-правових актів (рішення сесії, виконкому, розпоряджень міського голови)",од.,"система електронного документообігу ""Документообіг""",1800.0,0.0,1800.0
74,"",кількість придбаного обладнання та предметів довгострокового користування,од.,розрахунок до кошторису,0.0,2.0,2.0
75,"","кредиторська заборгованість, яку планується погасити",грн.,розрахунок ,2080069.0,0.0,2080069.0
76,3.0,ефективності,"","","","",""
77,"","кількість виконаних доручень, листів, звернень, заяв, скарг",од.,"система електронного документообігу ""Документообіг""",54500.0,0.0,54500.0
78,"","кількість виконаних доручень, листів, звернень, заяв, скарг на одного працівника",од.,розрахунок,67.617866005,0.0,67.617866005
79,"",витрати на утримання однієї штатної одиниці,грн.,розрахунок,326256.548387,79.5719602978,326336.120347
80,"",середні видатки на придбання одиниці обладнання і предметів довгострокового користування ,грн.,розрахунок,0.0,100000.0,100000.0
81,4.0,якість,"","","","",""
82,"",відсоток погашеної кредиторської заборгованості на початок року,%,розрахунок,100.0,0.0,100.0
83,"","","","","","",""
84,Керуюча справами виконкому,"","","","",Тетяна Мала,""
85,"","","",(підпис),"","(ініціали/ініціал, прізвище)",""
86,ПОГОДЖЕНО:,"","","","","",""
87,Департамент фінансів виконкому Криворізької міської ради,"","","","","",""
88,Заступник директора департаменту фінансів - начальник бюджетного управління,"","","","",Юлія Назарова,""
89,"",2021-03-04 00:00:00,"",(підпис),"","(ініціали/ініціал, прізвище)",""
90,"",Дата погодження,"","","","",""
91,М. П.,"","","","","",""
