_id,Інвентарний номер,Серійний номер,Назва обладнання,Модель обладнання,Назва закладу,ЄРДПОУ закладу,Виробник,Рік випуску обладнання,Встановлений термін експлуатації,Рік введення в експлуатацію,Експлуатаційний стан обладнання,Балансова вартість,"Назва структурного підрозділу, де",Номер поверху,Номер кабінету,Група медичних послуг,Підгрупа медичних послуг,Вид медичної послуги,Код медичної процедури,Можливості навантаженості
41,10471715,"",Ліжко рахманова ка 2с ма ісп,КА 2С МА,"",,"ЧП ""Завет""",2002,"",2008,"",38135,"","","","","","","",""
42,10471170,0886,Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
43,10471172,0887,Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
44,10471171,0889,Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
45,10471173,0885,Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
46,10471814,"",Монітор фетальний FC-700,FC-700,"",,Южная Корея,,"",2014,"",96259.0599999999976716935634613037109375,"","","","","","","",""
47,10420149,"",Монітор фетальний L8 LED LCD  10420149,L8,"",,Китай,2013,"",2016,"",59048.3199999999997089616954326629638671875,"","","","","","","",""
48,10471714,25007.0,Насос 2х шпріц.інфуз.sep21 ісп,SEP21,"",,"",2007,"",2008,"",85676,"","","","","","","",""
49,10470489,52260.0,Опромінювач уф угд 3,УГД-3,"",,Свердловский завод электр.мед.аппаратуры,1986,"",1986,"",9730,"","","","","","","",""
712,,"","","","",,"",,"",,"",,"","","","","","","",""
713,,"","","","",,"",,"",,"",,"","","","","","","",""
714,,"","","","",,"",,"",,"",,"","","","","","","",""
50,10471713,МР1А6Е009,Помпа інфузійної df- 12 ісп,DF-12,"",,"",2006,"",2008,"",56829,"","","","","","","",""
51,10471702,0.201.06628.а34,"Пульсоксиметр "" ютасоксі - 201 """,Ютасоксі-201,"",,"",2007,"",2007,"",5682,"","","","","","","",""
52,10471226,1318.0,Рампа кіслород.на 3 бал .,"","",,"",,"",1990,"",7102,"","","","","","","",""
53,10471077,911.0,Светильник 6 рефлектор ср 6,СР-6,"",,"",1988,"",1989,"",28843,"","","","","","","",""
54,10471736,"",Светильник гинеколог .,"","",,"",2009,"",2009,"",5918,"","","","","","","",""
55,10420084,81144262.0,Светильник операц. безтеновий однорефл. L751II 10420084,L751-II,"",,Китай,2014,"",2015,"",23359.639999999999417923390865325927734375,"","","","","","","",""
56,10420152,"","Світильник опер. ""Біомед""L-734-ІІ 4рефл.  10420152",L734-II,"",,Китай,2015,"",2016,"",35084.5599999999976716935634613037109375,"","","","","","","",""
57,10471242,20619.0,Стерилізатор повітряний гп 40,ГП-40,"",,"",,"",1990,"",12612,"","","","","","","",""
58,10471244,20332.0,Стерилізатор повітряний гп 40,ГП-40,"",,"",,"",1990,"",12612,"","","","","","","",""
59,10471241,20291.0,Стерилізатор повітряний гп 40,ГП-40,"",,"",1989,"",1990,"",12612,"","","","","","","",""
60,10471245,20814.0,Стерилізатор повітряний гп 40,ГП-40,"",,"",,"",1990,"",12612,"","","","","","","",""
61,10471356,680.0,Стерилізатор повітряний гп 80,ГП-80,"",,"",,"",1992,"",16578,"","","","","","","",""
62,10471442,384.0,"Стіл д / сан.обр.нов . "" аіст ""","","",,"",,"",1992,"",34321,"","","","","","","",""
63,10420071,"",Фетальний монітор L 8 гум. допомога,L8,"",,Англія,2013,"",2014,"",37973.300000000002910383045673370361328125,"","","","","","","",""
64,,"",ВВЛ поліклініка № 1 Медична сестра,"","",,"",,"",,"",,"","","","","","","",""
65,10470992,3455.0,Апарат механотерапії,"","",,"",1986,"",1989,"",9750,"","","","","","","",""
66,10420197,"",Бігова доріжка механічна НТ9051  10420197,НТ-9051,"",,"",,"",2017,"",15154,"","","","","","","",""
67,10420188,"",Брус з перешкодою БП-1 реабілітаційний 10420188,БП-1,"",,"",,"",2017,"",24768,"","","","","","","",""
68,10420189,"",Брус з перешкодою БП-1 реабілітаційний 10420189,БП-1,"",,"",,"",2017,"",24768,"","","","","","","",""
69,10420186,"",Велотренажер HouseFitSpinBike  10420186,НВ-8253,"",,"",,"",2017,"",22752,"","","","","","","",""
70,10420196,"",Велотренажер HouseSpinBike HB8253  10420196,НВ-8253,"",,"",,"",2017,"",22752,"","","","","","","",""
71,10420187,"",Механічна бігова доріжка USA Style SS-301 10420187,SS-301,"",,"",,"",2017,"",15154,"","","","","","","",""
72,,"",ВВЛ поліклініка №1 Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
73,10471057,12132,"Апарат "" ампліпульс "" n4",Ампліпульс-4,"",,"",1974,"",1989,"",11639,"","","","","","","",""
74,10471120,12526,"Апарат "" ампліпульс "" n4",Ампліпульс-4,"",,"",1983,"",1983,"",10509,"","","","","","","",""
75,10471140,841,"Апарат "" іскра "" 1",Іскра-1,"",,"",1989,"",1989,"",11685,"","","","","","","",""
715,,"","","","",,"",,"",,"",,"","","","","","","",""
76,10470250,365,"Апарат "" іскра "" 1",Іскра-1,"",,"",1985,"",1990,"",11685,"","","","","","","",""
77,10470981,112124,"Апарат "" луч "" -3 для свм терапії",Луч-3,"",,"",1986,"",1989,"",14490,"","","","","","","",""
78,10470254,030099,"Апарат "" луч "" -3 для свм терапії",Луч-3,"",,"",1978,"",1978,"",13863,"","","","","","","",""
79,10470985,2174,"Апарат "" полюс "" -1",Полюс-1,"",,"",1986,"",1989,"",14400,"","","","","","","",""
80,10470960,86198,"Апарат "" ранет "" для свч терапії",Ранет,"",,"",1985,"",1989,"",41256,"","","","","","","",""
81,10470355,85771,"Апарат "" ромашка "" для свч тер",Ромашка,"",,"",1985,"",1985,"",27069,"","","","","","","",""
82,10470986,1480,"Апарат "" стимул "" 1 д стім м'язів",Стімул 1Д,"",,"",1986,"",1989,"",13308,"","","","","","","",""
83,10470354,047,"Апарат "" тонус "" -2м",Тонус-2м,"",,"",1977,"",1985,"",13893,"","","","","","","",""
84,10470983,02908,"Апарат "" тонус "" -2м",Тонус-2м,"",,"",1985,"",1989,"",13893,"","","","","","","",""
85,10420175,170101,"Апарат ""Алімп-1"" гум.допомога ",Алімп-1,"",,Україна,2017,"",2017,"",17000,"","","","","","","",""
86,10420001,172300,"Апарат ""Ліка Терапевт М"" в компл. ",Ліка-Терапевт М,"",,Україна,2017,"",2017,"",50000,"","","","","","","",""
87,10420002,1700060,"Апарат ""Радіус-01Ф""  ",Радіус-01,"",,Беларусь,,"",2017,"",55272,"","","","","","","",""
88,10471130,83,Апарат для ульти тер узт1040,УЗТ-1040,"",,"",1989,"",1989,"",21330,"","","","","","","",""
89,10470260,040203,Апарат увч - 66 ,УВЧ-66,"",,"",1971,"",1971,"",13539,"","","","","","","",""
90,10470568,5066,Апарат увч - 66 ,УВЧ-66,"",,"",1971,"",1971,"",13539,"","","","","","","",""
91,10470979,123271,Апарат увч - 66 ,УВЧ-66,"",,"",1986,"",1986,"",13539,"","","","","","","",""
92,10470248,031099,Апарат увч - 66 ,УВЧ-66,"",,"",1985,"",1985,"",13539,"","","","","","","",""
93,10470978,123342,Апарат увч - 66 ,УВЧ-66,"",,"",1986,"",1986,"",13539,"","","","","","","",""
94,10470249,042089,Апарат увч - 66 ,УВЧ-66,"",,"",1985,"",1985,"",13539,"","","","","","","",""
95,10471317,30984.0,Апарат увч - 80 3 унтадерм пер,УВЧ-80,"",,"",1991,"",1991,"",31376,"","","","","","","",""
96,10420192,04549,Апарат УВЧтерапії УВЧ-80-4 ,УВЧ-80-4,"",,Україна,2017,"",2017,"",58450,"","","","","","","",""
97,10420193,04551,Апарат УВЧтерапії УВЧ-80-4 ,УВЧ-80-4,"",,Україна,2017,"",2017,"",58450,"","","","","","","",""
98,10420005,216110043000022,"Апарат УЗТ терапії ""Біомед""  ",Біомед Sonic-Stimu Pro UT1041,"",,Китай,,"",2017,"",67200,"","","","","","","",""
99,10420006,216110043000024,"Апарат УЗТ терапії ""Біомед""  ",Біомед Sonic-Stimu Pro UT1041,"",,Китай,,"",2017,"",67200,"","","","","","","",""
100,10420007,216110043000056,"Апарат УЗТ терапії ""Біомед""  ",Біомед Sonic-Stimu Pro UT1041,"",,Китай,,"",2017,"",67200,"","","","","","","",""
215,10471175,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
716,,"","","","",,"",,"",,"",,"","","","","","","",""
101,10471021,1007,Апарат ультразв.тер узт 101,УЗТ-101,"",,"",1987,"",1989,"",23584,"","","","","","","",""
102,10471098,1061,Апарат ультразв.тер узт 101,УЗТ-101,"",,"",1987,"",1989,"",23584,"","","","","","","",""
103,10471022,1337,Апарат ультразв.тер узт 101,УЗТ-101,"",,"",1987,"",1987,"",23584,"","","","","","","",""
104,10471638,1107,Апарат ультрозвук туман 1,Туман 1,"",,"",,"",2002,"",23584,"","","","","","","",""
105,10470253,633,Апарат ультразв гінекологічний,УЗТ,"",,"",1985,"",1985,"",18065,"","","","","","","",""
106,10471720,221330,Ингалятор Вулкан,Вулкан,"",,"",2007,"",2008,"",12415,"","","","","","","",""
107,10471719,221241,"Інгалятор "" вулкан """,Вулкан,"",,"",2007,"",2008,"",16486,"","","","","","","",""
108,10471028,320,Кип'ятильник дезенф е 67,Е-67,"",,"",1987,"",1989,"",19451,"","","","","","","",""
109,10471079,61,Кип'ятильник дезенф е 67,Е-67,"",,"",1989,"",1989,"",19451,"","","","","","","",""
110,10420190,408,Опромінювач ртутно-кварц. УГН-01М ,УГН-01М,"",,Україна,2017,"",2017,"",15444,"","","","","","","",""
111,10420191,404,Опромінювач ртутно-кварц. УГН-01М ,УГН-01М,"",,Україна,2017,"",2017,"",15444,"","","","","","","",""
112,10471611,7805,Парафинонагрівач електр.,"","",,Україна,1980,"",2000,"",13879,"","","","","","","",""
113,10471581,216,Сканер мед см- 1 - 3,СМ-1-3,"",,"",1997,"",1998,"",329651,"","","","","","","",""
114,10471573,216,Сканер медицинс см- 1 - 3,СМ-1-3,"",,"",1997,"",1997,"",329651,"","","","","","","",""
115,10471588,500,Сканер медичний см- 3 - 1,СМ-3-1,"",,"",1998,"",1998,"",198317,"","","","","","","",""
116,10470383,771761,Стерилізатор кіп.267,2-67,"",,"",1983,"",1983,"",6699,"","","","","","","",""
117,10470285,0891718,Стерилізатор пед.кіп .,"","",,"",1985,"",1985,"",6699,"","","","","","","",""
118,10470281,"",Стіл масажний,"","",,"",1984,"",1984,"",11219,"","","","","","","",""
119,10471447,5069,"Установка квч "" явь """,Явь-1-2М,"",,"",1992,"",1992,"",17877,"","","","","","","",""
120,10470767,"",Шафа сушильний,"","",,"",,"",1987,"",20879,"","","","","","","",""
121,10470768,"",Шафа сушільн.свш,СВШ,"",,"",,"",1987,"",20879,"","","","","","","",""
122,,"",Відділення анестезіології з ПІТ Старша м/с,"","",,"",,"",,"",,"","","","","","","",""
123,10440026,1872.0,"Ап- t для іск.вент.лег . "" фаза "" 21",Фаза-21,"",,Росія,2009,"",2009,"",4742302.110000000335276126861572265625,"","","","","","","",""
124,10440027,1876.0,Ап- т швл фаза- 21,Фаза-21,"",,Росія,2009,"",2009,"",4742302.110000000335276126861572265625,"","","","","","","",""
125,10448023,0989,Ап- т швл фаза- 21,Фаза-21,"",,Росія,2007,"",2007,"",247227,"","","","","","","",""
126,10471542,01939,Апарат анестезиологічний анемат Н8,АНЕМАТ Н8,"",,"",1994,"",1994,"",1375595,"","","","","","","",""
127,10471543,01924,Апарат анестезиологічний анемат Н8,АНЕМАТ Н8,"",,"",1994,"",1994,"",1375595,"","","","","","","",""
717,,"","","","",,"",,"",,"",,"","","","","","","",""
718,,"","","","",,"",,"",,"",,"","","","","","","",""
719,,"","","","",,"",,"",,"",,"","","","","","","",""
128,10471318,9119,Апарат наркоз полінаркон 5,Полінаркон-5,"",,"Ленінградське ордена Леніна ПО ""Красногвардієць""",1991,"",1991,"",43664,"","","","","","","",""
129,10471449,740,Апарат наркоз полінаркон 5,Полінаркон-5,"",,"Ленінградське ордена Леніна ПО ""Красногвардієць""",1992,"",1992,"",37712,"","","","","","","",""
130,10471697,891600,Апарат наркоз полінаркон 5,Полінаркон-5,"",,"Ленінградське ордена Леніна ПО ""Красногвардієць""",1989,"",2007,"",51456,"","","","","","","",""
131,10440034,4400.0,"Апарат швл "" малятко "" дп",Малятко,"",,Україна,,"",2012,"",306386.880000000004656612873077392578125,"","","","","","","",""
132,10420161,7484.0,"Апарат штучної вентиляції легенів ""Бріз"" ",Бріз,"",,Україна,,"",2016,"",758278.46999999997206032276153564453125,"","","","","","","",""
133,10420008,"","Апарат ""Стимуплекс НN12"" благ.допомога 101420008",HN S12,"",,Німеччина,,"",2017,"",47850,"","","","","","","",""
134,10420109,"",Бронхоскоп FB-18RBS комплект  ,PENTAX FB-18RBS,"",,Японія,,"",2018,"",976401.880000000004656612873077392578125,"","","","","","","",""
135,10420160,20160305108.0,Відсмоктувач медичний 7a-23d ,Біомед 7А-23D,"",,Китай,,"",2016,"",12130,"","","","","","","",""
136,10471763,89.0,"Відсмоктувачі "" біомед "" 7а23в бп",Біомед 7А-23В,"",,Китай,2013,"",2013,"",13103.52000000000043655745685100555419921875,"","","","","","","",""
137,10471781,"","Відсмоктувачі "" біомед "" 7а23в бп",Біомед 7А-23В,"",,Китай,2013,"",2013,"",13103.52000000000043655745685100555419921875,"","","","","","","",""
138,10471632,64.1.185-81 ОСТ,Візок зі зйоімними ношами,"","",,Україна,1998,"",2000,"",8103,"","","","","","","",""
139,10410001,ооч31-ze1-A010,Генератор бензоел honda,EGEMAX HONDA,"",,"",2005,"",2006,"",49197,"","","","","","","",""
140,10471668,04131095,Дефібрилятор са- 200,СА-200,"",,Румунія,2000,"",2005,"",292049,"","","","","","","",""
141,10420080,Д121250020,"Дефібрілятор ""Аксіон"" гум. допомога ",ДКІ-Н-10,"",,Росія,2012,"",2015,"",176063.5599999999976716935634613037109375,"","","","","","","",""
142,10470287,11338.0,Електровідсмоктувач ох- 10 бу,ОХ-10,"",,"",1985,"",1985,"",6141,"","","","","","","",""
143,10420011,"","Електрокардіограф ""Біомед"" ВЕ300 ",ВЕ-300,"",,Китай,2015,"",2017,"",31252.34000000000014551915228366851806640625,"","","","","","","",""
144,10420012,17060200010.0,Електрокардіограф ECG80A гум.допомога 101420012,ECG80A,"",,Англія,,"",2017,"",20000,"","","","","","","",""
145,10471694,772.0,Електрокардіограф мидас ек1т,МІДАС-ЕК1Т,"",,Україна,2006,"",2006,"",16794,"","","","","","","",""
146,10440032,"",Зволожувач фішер та пайкер,"","",,Росія,2009,"",2009,"",1078791.5200000000186264514923095703125,"","","","","","","",""
147,10440033,"",Зволожувач фішер та пайкер,"","",,Росія,2009,"",2009,"",1078791.5200000000186264514923095703125,"","","","","","","",""
720,,"","","","",,"",,"",,"",,"","","","","","","",""
148,10471762,130030120.0,Кардіограф heart mіrror бп,Heart Mirror 3 IKO,"",,Угорщина,2013,"",2013,"",58236.7699999999967985786497592926025390625,"","","","","","","",""
149,10420009,"",Кисневий концентратор благ.допомога ,NUVO LITE MARK5,"",,"",2016,"",2017,"",31080,"","","","","","","",""
150,10470202,4378.0,Лампа 7 рефл.б / тіньова,"","",,"",,"",1971,"",24887,"","","","","","","",""
151,10471753,М505285,Монітор 5 - канал.прікров.бп,"МПР5-02 ""Трітон""","",,Росія,2005,"",2013,"",32335.610000000000582076609134674072265625,"","","","","","","",""
152,10420148,1АО13А1298,Монітор капнограф CX210  10420148,СХ210,"",,Китай,,"",2016,"",167298.42000000001280568540096282958984375,"","","","","","","",""
153,10490182,"","Монітор пацієнта ""Біомед"" ВМ 800А благ.допомога",ВМ800А,"",,Китай,,"",2019,"",64000,"","","","","","","",""
154,10471798,G2AK80031,Монітор пацієнта g2a,G2A,"",,Україна,,"",2014,"",127089.16000000000349245965480804443359375,"","","","","","","",""
155,10471796,G3CK60056,Монітор пацієнта g3c,G3C,"",,Англія,,"",2014,"",140810.60000000000582076609134674072265625,"","","","","","","",""
156,10471797,G3HKC0076,Монітор пацієнта g3h,G3H,"",,Англія,,"",2014,"",137549.9400000000023283064365386962890625,"","","","","","","",""
157,10471744,К12030801,Монітор реанім.і анестез.,МІТАР-01-Р-Д,"",,Росія,2012,"",2012,"",184973.7000000000116415321826934814453125,"","","","","","","",""
158,10420086,12881.0,Монітор реанімаційно-хірург. ЮМ-300-12 ,ЮМ-300-12,"",,Україна,,"",2015,"",206050.5599999999976716935634613037109375,"","","","","","","",""
159,10440028,"",Наркозний блок,"","",,Росія,2009,"",2009,"",2038322.40999999991618096828460693359375,"","","","","","","",""
160,10440029,"",Наркозний блок,"","",,Росія,2009,"",2009,"",2038322.40999999991618096828460693359375,"","","","","","","",""
161,10440036,3009.0,Наркозно-дихальний апарат ИВЛ для дорослих і дітей від 6 років,Фаза-21,"",,Росія,2013,"",2014,"",434729.3200000000069849193096160888671875,"","","","","","","",""
162,10471734,1781.0,Насоси шприцеві дш- о9,ДШ-09,"",,Бєларусь,2008,"",2009,"",52629,"","","","","","","",""
163,10420088,"",Підігрівач рідини SN-H10 10420088,SN-H10,"",,Китай,,"",2015,"",14848.29999999999927240423858165740966796875,"","","","","","","",""
164,10471745,0.219.11012.0050,"Пульсоксиметр "" ютасоксі - 200 "" дп",Ютасоксі-200,"",,Україна,2012,"",2012,"",126512.020000000004074536263942718505859375,"","","","","","","",""
165,10440030,"",Стойка приборна,"","",,Росія,2009,"",2009,"",285308,"","","","","","","",""
166,10440031,"",Стойка приборна,"","",,Росія,2009,"",2009,"",285308,"","","","","","","",""
167,10471810,"",Шафа мед.с бакт.ламп.шмб 8-2,ШМб 8-2,"",,"",,"",2016,"",13121.5,"","","","","","","",""
168,10490207,"","Шприцевий насос ""Біомед"" М200А благ.допомога",М200А,"",,"",,"",2019,"",15950,"","","","","","","",""
169,10471799,5129121119А00025,Шприцеві насоси sn- 50c6,SN-50С6,"",,Англія,2014,"",2014,"",62185.2399999999979627318680286407470703125,"","","","","","","",""
721,,"","","","",,"",,"",,"",,"","","","","","","",""
170,10471800,5170313020А00006                           ,Шприцеві насоси sn- 50f66,"","",,"",,"",2014,"",68112.5,"","","","","","","",""
171,10420096,8247/2008,Ячеїстий матрац с компресором 10420096,"","",,Тайвань,2008,"",2015,"",6643.3800000000001091393642127513885498046875,"","","","","","","",""
172,10420097,8247/2008,Ячеїстий матрац с компресором 10420097,"","",,Тайвань,2008,"",2015,"",6643.3800000000001091393642127513885498046875,"","","","","","","",""
173,10420098,8247/2008,Ячеїстий матрац с компресором 10420098,"","",,Тайвань,2008,"",2015,"",6643.3800000000001091393642127513885498046875,"","","","","","","",""
174,10420099,8247/2008,Ячеїстий матрац с компресором 10420099,"","",,Тайвань,2008,"",2015,"",6643.3800000000001091393642127513885498046875,"","","","","","","",""
175,,"",Вторинна спеціалізована мед.допомога пол.№1 Ст.м/с,"","",,"",,"",,"",,"","","","","","","",""
176,10471752,366,Автоклав гк- 100 - 3 - 1,"ГК-100-3-1 ""СЗМО""","",,Росія,2012,"",2013,"",157876.869999999995343387126922607421875,"","","","","","","",""
177,10490181,"",Аквадистилятор ДЕ-5,ДЕ-5,"",,Китай,,"",2019,"",26553.11999999999898136593401432037353515625,"","","","","","","",""
178,10450191,"",Анализатор а1с гуманіт.пом .,GM-0023,"",,Корея,,"",2013,"",117473.14999999999417923390865325927734375,"","","","","","","",""
179,10490186,"","Аудиометр ""Auditus-A1""",Auditus-A1,"",,Україна,,"",2019,"",173203.73999999999068677425384521484375,"","","","","","","",""
180,10450186,070381,Бінокулярний мікроскоп,"","",,"",2007,"",2007,"",37521,"","","","","","","",""
181,10490185,"",Дерматоскоп Delta 20T з рукоткою з акумулятором ВЕТА 4 USB,Delta 20T,"",,Німеччина,,"",2019,"",100396.240000000005238689482212066650390625,"","","","","","","",""
182,10471795,"",Дерматоскоп mіnі 3000,mіnі 3000,"",,Німеччина,,"",2014,"",27636.0999999999985448084771633148193359375,"","","","","","","",""
183,10471740,Е100913543,Електрокардіограф,"ЕК-ЗТ-01 ""РД""","",,Росія,2009,"",2011,"",26289.0999999999985448084771633148193359375,"","","","","","","",""
184,10420046,"","Електрокардіограф ""Біомед"" ВЕ300  ",ВЕ300,"",,Китай,2015,"",2018,"",31252.34000000000014551915228366851806640625,"","","","","","","",""
185,10471592,9721321,Електрокардіограф ек1т 03м2,ЕК1Т-03 М2,"",,Росія,1997,"",1998,"",38630,"","","","","","","",""
186,10490187,"",Зварювальний апарат HD 470 MS-8 9 (запаичная машина),HD 470 MS-8,"",,"",,"",2019,"",101108,"","","","","","","",""
187,10471034,1919.0,Крісло гінек.гк1 з руч прищепив,ГК-1,"",,"",,"",1989,"",9134,"","","","","","","",""
188,10471036,7066.0,Крісло гінек.гк1 з руч приводом,ГК-1,"",,"",,"",1989,"",9134,"","","","","","","",""
189,10471718,70381.0,Лампа щелев.щл -2б -ид,ЩЛ-2Б-ІД,"",,"",2007,"",2008,"",24404,"","","","","","","",""
190,10470758,861010.0,Лампа щілинна щл -2б бу,ЩЛ-2Б,"",,"",1979,"",1987,"",24404,"","","","","","","",""
191,10470729,78127.0,Набір проб очк лінз і призм,"","",,"Ленінградське ордена Леніна ПО ""Красногвардієць""",1978,"",1978,"",16979,"","","","","","","",""
192,10471789,"",Опромінювач бактеріц . орб ц- п,"ОРБ 2-30 ""Фіолет 03""","",,"",2012,"",2013,"",3391.76999999999998181010596454143524169921875,"","","","","","","",""
193,10490184,"",Периметр настільний ПНР-2,ПНР-2,"",,Україна,,"",2019,"",39686.4000000000014551915228366851806640625,"","","","","","","",""
194,10471572,405.0,Сканер мед см- 4м,СМ-4М,"",,"",1997,"",1997,"",249416,"","","","","","","",""
195,10490183,18120300095.0,Спірометр HEACO SP10, SP10,"",,Китай,,"",2019,"",21196.25999999999839928932487964630126953125,"","","","","","","",""
196,10471601,27425.0,Стерилізатор 80,ГП-80,"",,"НПП ""Медпроект"", Б.-Днестровськ",1998,"",1999,"",24626,"","","","","","","",""
197,10470990,1977.0,Стерилізатор парів елек вк 75,ВК-75,"",,Росія,1989,"",1989,"",29184,"","","","","","","",""
198,10471105,13481.0,Шафа воздушн.гп - 80,ГП-80,"",,"",,"",1989,"",12528,"","","","","","","",""
