_id,Ісламська Республіка Іран,Угода про повітряне сполучення мі,Підписано,1993-07-09 00:00:00,1995-09-17 00:00:00,Відповідно до Угоди одне авіапідп,14 р/т сукупно на країну на тимча,1_Пункти в Україні.,1_Будь-які пункти.,1_Пункти в Ірані.,2_Будь-які пункти.,2_Пункти в Україні.,3_Будь-які пункти.,2_Пункти в Ірані.,4_Будь-які пункти.
11,Королівство Бахрейн,Угода між Кабінетом Міністрів України та Урядом Королівства Бахрейн про повітряне сполучення,Парафування,,,декілька,"14 рейсів на Київ-Бахрейн, 7 рейсів на інших маршрутах",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
12,Японія,Соглашение между Правительством СССР и Правительством Японии о воздушном сообщении,Підписано,1966-01-21T00:00:00,,одне (Аерофлот),"",відсутні,"",Токіо,"",відсутні,"",Токіо,""
13,Боснія і Герцеговина,Угода між Кабінетом Міністрів України та Радою Міністрів Боснії і Герцеговини,Підписано,2008-06-24T00:00:00,2009-12-17T00:00:00,Декілька.,Жодними документами не передбачено обмежень щодо частоти польотів.,Київ.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Київ.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
14,Бразилія,Угода між Кабінетом Міністрів України та Урядом Федеративної Республіки Бразилія про повітряне сполучення,Підписано,2009-12-02T00:00:00,,Декілька.,Необмежена кількість рейсів. Можливий код-шер з а/к третьої країни,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
15,Королівство Великої Британії та Північної Ірландії,Угода між Урядом України та Урядом Сполученого Короліства Великої Британії та Північної Ірландії про повітряне сполучення,Підписано,2011-11-21T00:00:00,2015-07-17T00:00:00,Декілька.,"17 рейсів: Лондон-Київ (на тимчасовій основі до Зими ІАТА 2014/2015 або моменту підписання САП або гарантування нічної стоянки в Борисполі для британських а/к).
7 рейсів: на інших маршрутах, крім Лондона і Києва. 
7 рейсів: до Лондону з інших пунктів України, до Києва з інших пунктів в Британії. 
Лондон включає аеропорти:
Хітроу, Гетвік, (Стенстид, Лутон).",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
16,Королівство Іспанія,Угода між Урядом України та Урядом Іспанії про повітряне сполучення,Підписано,1996-10-07T00:00:00,1998-03-27T00:00:00,Декілька авіапідприємств.,"Необмежена кількість частот будь-яким типом ПС для перевезення пасажирів, пошти, вантажу, зняття обмежень щодо пунктів призначення/відправлення (домовленність шляхом листування в 2011 р.).",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
17,Республіка Кіпр,Угода між Кабінетом Міністрів України та Урядом Республіки Кіпр про повітряне сполучення,Підписано,2012-11-08T00:00:00,2016-09-07T00:00:00,"Одне авіапідприємство відповідно до Угоди про повітряне сполучення від 2000 р.
Декілька авіапідприємств відповідно до нової Угоди",Кількість рейсів без обмежень,будь-які пункти,"","Ларнака, Пафос","","Київ, Донецьк, Дніпропетровськ, Харків, Львів, Одеса, Сімферополь","","Ларнака, Пафос",""
18,Велике Герцогство Люксембург,Угода між Урядом України та Урядом Великого Герцогства Люксембург про повітряне сполучення,Підписано,1994-06-14T00:00:00,1995-11-15T00:00:00,Декілька авіапідприємств.,Обмеження щодо частоти жодними документами не передбачені.,Будь-які пункти.,Будь-які пункти.,Люксембург.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Люксембург.,Будь-які пункти.
19,Республіка Північна Македонія,Угода між Кабінетом Міністрів України та Урядом Республіки Македонія про повітряне сполучення,Підписано,1998-12-16T00:00:00,1999-04-29T00:00:00,Декілька авіапідприємств.,Обмеження щодо частоти не передбачені жодними документами.,Будь-які пункти.,Будь-які пункти.,"Скоп’є, Охрід.",Будь-які пункти.,Київ+один пункт.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
20,Малайзія,Угода між Кабінетом Міністрів України та Урядом Малайзії про повітряне сполучення,Проект,,,Декілька авіапідприємств.,Жодними документами не передбачені обмеження щодо частот.,Київ.,Будь-які пункти.,Куала-Лумпур.,Будь-які пункти.,Київ.,Будь-які пункти.,Куала-Лумпур.,Будь-які пункти.
21,Мальдіви,Угодa між Урядом України та Урядом Республіки Мальдіви про повітряне сполучення між їхніми відповідними територіями та за їхніми межами,Парафування,,,Декілька авіапідприємств.,"Обмеження щодо частот або типів повітряних суден, що експлуатуються під час виконання перевезень на договірних лініях призначеним авіапідприємством кожної сторони, відсутні.",Будь-які пункти.,"Бахрейн, Шарджа.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
22,Монголiя,Угода між Урядом України та Урядом Монголії про повітряне сполучення,Підписано,1993-07-23T00:00:00,1993-07-23T00:00:00,Декілька авіапідприємств.,Обмеження щодо частот не передбачені жодними документами.,Київ.,Будь-які пункти.,Улан-Батор.,Будь-які пункти.,Київ.,Будь-які пункти.,Улан-Батор.,Будь-які пункти.
23,Королівство Нідерланди,Угода між Урядом України та Урядом Королівства Нідерландів про повітряне сполучення,Підписано,1993-09-07T00:00:00,1994-08-01T00:00:00,Одне авіапідприємство відповідно до Угоди. Проте на сьогоднішній день досягнуто домовленостей щодо можливості призначення одного додаткового авіаперевізника з кожної сторони з метою здійснення повітряних перевезень за регіональними маршрутами між двома країнами.,По 14 рейсів за маршрутом Київ-Амстердам.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
24,Словацька республіка,Угода між Урядом України та Урядом Словацької Республіки про повітряне сполучення,Підписано,1994-05-23T00:00:00,1995-01-28T00:00:00,Декілька авіапідприємств.,"",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
25,Республіка Словенія,Угода між Урядом України та Урядом Республіки Словенія про повітряне сполучення,Підписано,1999-03-30T00:00:00,2001-06-14T00:00:00,Декілька авіапідприємств.,"",Київ.,Не визначені.,Любляна.,Не визначені.,Київ.,Не визначені.,Любляна.,Не визначені.
26,Республіка Австрія,Угода між Урядом України та Австрійським Федеральним Урядом про повітряне сполучення,Підписано,1994-06-15T00:00:00,1994-12-01T00:00:00,"декілька. Друга компанія на маршруті призначається в разі перевезень 180тис. пасажирів за останній рік експлуатації маршруту, крім маршрутів: з будь-яких пунктів в Австрії до Харкова, Львова і Донецька та у зворотному напрямку. З 15.07.2014 а/к Austrain Airlines здійснює самостійне наземне обслуговування в аеропорту Бориспіль",без обмежень,Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,""
27,Республіка Польща,Угода між Кабінетом Міністрів України та Урядом Республіки Польща про повітряне перевезення,Підписано,2013-03-12T00:00:00,2016-07-28T00:00:00,Декілька авіапідприємств.,обмеження щодо частоти відсутні,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
33,Данія,Угода між Урядом України та Урядом Королівства Данія про повітряне сполучення,Підписано,2001-03-27T00:00:00,2001-03-27T00:00:00,Декілька авіапідприємств.,Обмеження щодо частот не передбачені.,Будь-які пункти.,"",Копенгаген + 2 пункти.,"",Київ + 2 пункти.,"",Будь-які пункти.,""
28,Демократична Соціалістична Республіка Шрі-Ланка,Угода між Кабінетом Міністрів України та Урядом Демократичної Соціалістичної Республіки Шрі-Ланка про повітряне сполучення,Підписано,2011-08-04T00:00:00,2012-06-18T00:00:00,декілька,"По 7 частот на тиждень між країнами, збільшення частот заплановано з літнього періоду ІАТА 2011","Київ, Одеса",Будь-які пункти.,Коломбо,Будь-які пункти.,"Київ, Одеса",Будь-які пункти.,Коломбо,Будь-які пункти.
29,Королівство Швеція,Угода між Урядом України та Урядом Королівства Швеція про повітряне сполучення,Підписано,2001-03-27T00:00:00,2001-03-27T00:00:00,Декілька авіапідприємств.,Наявними документами не передбачено обмежень щодо частот.,Будь-які пункти.,Не визначені.,"Стокгольм+2 пункти (визначений додатково пункт Скавста).
Таким чином залишається невизначеним ще 1 пункт.",Не визначені.,Київ+2 пункти.,Не визначені.,Будь-які пункти.,Не визначені.
30,В'єтнам,Угода між Урядом України та Урядом Соціалістичної Республіки В'єтнам про повітряне сполучення,Підписано,1993-10-21T00:00:00,1994-04-20T00:00:00,"Декілька. 
На рівні авіаційних властей досягнуто домовленостей, не зважаючи на положення Угоди, щодо призначення однієї а/к з кожної сторони. Збільшення кількості а/к залежить від попиту на ринку та підлягає погодженню авіаційних властей обох сторін.",Наявними документами не передбачено обмежень щодо частот.,Будь-який пункт.,"Два пункти, що будуть визначені пізніше.",Ханой і/або Хошимін.,"Два пункти, що будуть визначені пізніше.",Київ і/або Одеса.,"Два пункти, що будуть визначені пізніше.",Будь-який пункт.,"Два пункти, що будуть визначені пізніше."
31,Республика Вірменія,Угода між Урядом України та Урядом Республіки Вірменія про повітряне сполучення,Підписано,1995-06-17T00:00:00,1995-08-11T00:00:00,Декілька авіапідприємств.,необмежена кількість рейсів на тиждень за кожним маршрутом.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
32,Грецька Республіка,Угода між Кабінетом Міністрів Українита та Урядом Грецької Республіки про повітряне сполучення,Підписано,2011-10-06T00:00:00,,"Декілька авіпідприємств. 
Можливість призначити а/к країни ЄС.",Грецька сторона згодна позитивно розглядати заявки українських а/к із будь-якою кількістю рейсів (лист від 11.02.2016 №HCAA/GOV/187),Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
34,Естонія,Угода між Урядом України та Урядом Естонської Республіки про повітряне сполучення,Підписано,1993-07-06T00:00:00,1993-09-16T00:00:00,"Одне авіапідприємство на договірну лінію. Шляхом листування обмеження знято тимчасово до моменту внесення змін до Угоди (лист ДАС від 03.08.2015 №1.26-13448, згода естонської сторони від 31.08.2015 №6-11/14-00343/004)",Обмеження щодо частот не передбачені жодними документами.,Будь-які пункти,Будь-які пункти,Будь-які пункти,Будь-які пункти,Будь-які пункти,Будь-які пункти,Будь-які пункти,Будь-які пункти
35,Арабська Республіка Єгипет,Угода між Урядом України та Урядом Арабської Республіки Єгипет,Підписано,1992-12-22T00:00:00,1993-12-22T00:00:00,Декілька авіапідприємств.,Пасажирські: 4 рейси (7 на сезон Літо 2020) для кожної сторони за основним маршрутом Київ-Каїр без обмеження ємності. 4 рейси сукупно на інших ніж Київ і Каїр маршрутах з обмеженням 450 крісел на тиждень у кожному напрямку. Вантажні: 3 рейси на кожному напрямку,Пункти,пункти,Пункти,Пункти,Пункти,"Пункти, в т.ч. Стамбул (для перевезень за код-шером між Egypt Air та Turkish Airlines, квитки продаватимуться тільки на секторі Каїр-Стамбул)",Пункти,Пункти
36,Держава Ізраїль,Угода між Урядом України та Урядом Держави  Ізраїль про повітряне сполучення,Підписано,1993-01-12T00:00:00,1995-09-17T00:00:00,Декілька авіапідприємств.,"до 31 частоти на тиждень за маршрутом Київ – Тель-Авів з обмеженням щодо частоти для однієї авіакомпанії у 27 частот на тиждень використовуючи власні літаки або з код-шер.
до 14 частот на тиждень за усіма іншими маршрутами.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
37,Республіка Індія,Угода між Урядом України та Урядом Індії про повітряне сполучення,Підписано,1995-07-07T00:00:00,1995-07-07T00:00:00,Не більше двох авіапідприємств.,"До 2 рейсів на кожному маршруті (Меморандум про взаєморозуміння).
По 7 рейсів для кожної а/к з кожної сторони при польотах до/з Делі (шляхом листування).",Пункти в Україні.,"Москва, 
(Тегеран – з п’ятою свободою)","Нью-Делі, Гоа, 
(Амрітсар)","Москва, будуть узгоджені пізніше.",Київ.,"Москва, 
(Ташкент – з п’ятою свободою)",Пункти в Індії.,"Москва, будуть узгоджені пізніше."
38,Ірландія,Угода між Урядом України та Урядом Ірландії про повітряне сполучення,Проект,,,Декілька авіапідприємств.,Обмеження щодо частоти не передбачені жодними документами.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
39,Ісландія,Угода між Кабінетом Міністрів України та Урядом Республіки Ісландія про повітряне сполучення,Проект,,,Декілька авіапідприємств.,Без обмежень,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
40,Хашимітське Королівство Йорданія,Угода між Кабінетом Міністрів України та Урядом Йорданського Хашимітського Королівства про повітряне сполучення,Підписано,2005-11-30T00:00:00,2006-10-11T00:00:00,Декілька авіапідприємств.,Обмеження щодо частот та географії польотів знято.,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти
41,Республіка Казахстан,Угода між Урядом України і Урядом Республіки Казахстан про повітряне сполучення,Підписано,1993-02-22T00:00:00,1993-02-22T00:00:00,Декілька авіапідприємств.,"Відповідно до п.4 ст. 3 Угоди усі комерційні питання, в т.ч. частоти вирішуються між призначеними авіапідприємствами і надаються на затвердження авіаційним властям. 16 рейсів на тиждень для кожної Сторони.",Будь-які пункти.,Пункти будуть визначені пізніше,"Алмати, Астана, Караганда, Костанай, Усть-Каменегірськ, Павлодар, Актау.",Тянцзін,"Київ, Львів, Одеса, Харків, Дніпро, Івано-Франківськ, Ужгород.",Пункти будуть визначені пізніше,Будь-які пункти.,Прага
42,Канада,Угода між Урядом України та Урядом Канади про повітряний транспорт,Підписано,1999-01-28T00:00:00,1999-04-28T00:00:00,Декілька авіапідприємств.,"Для українських призначених авіапідприємств - три рейси на тиждень у кожному напрямку.
Для канадських призначених авіапідприємств - три рейси на тиждень у кожному напрямку.
Досягнуто домовленостей на рівні авіаційних властей щодо збільшення частоти виконання регулярних рейсів між Києвом і Торонто з трьох (3) до (5) рейсів на тиждень на тимчасовій основі на Літній період ІАТА 2019.",Будь-які пункти.,Будь-які пункти.,Торонто + 1(один пункт може змінюватися протягом кожного періоду ІАТА).,Будь-які пункти.,Київ + 1 (один пункт може змінюватися протягом кожного періоду ІАТА).,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
43,Катар,Угода між Кабінетом Міністрів України та Урядом Держави Катар про повітряне сполучення,Підписано,2011-10-19T00:00:00,2012-11-16T00:00:00,Одне авіапідприємство.,Без обмежень.,"Київ, (Донецьк - 5 свобода повітря з літа ІАТА 2012).",Будь-які пункти.,Доха.,Будь-які пункти.,"Київ, (Донецьк - 5 свобода повітря з літа ІАТА 2012).",Будь-які пункти.,Доха.,Будь-які пункти.
44,Киргизька Республіка,Угода між Урядом України та Урядом Республіки Киргизстан про повітряне сполучення,Підписано,1993-02-23T00:00:00,1993-02-23T00:00:00,Декілька авіапідприємств.,"Відповідно до п.4 ст. 3 Угоди усі комерційні питання, в т.ч. частоти вирішуються між призначеними а/к і надаються на затвердження авіаційним властям. Шляхом листування у вересні 2015 р. авіаційними властями знято обмження щодо пунктів призначення/відправлення",будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти
45,Китайська Народна Республіка,Угода між Урядом України та Урядом Китайської Народної Республіки про повітряні сполучення,Підписано,1993-07-05T00:00:00,1993-07-05T00:00:00,"Одне авіапідприємство відповідно до Угоди.
Три авіапідприємства відповідно до протоколу переговорів від 15.10.2003.","14 рейсів для кожної сторони (сукупно на країну).  
До 7 рейсів на кожному маршруті. 
Рейси до Санья та Хайкоу без обмежень щодо частоти
Вантажні:
1 рейс для КНР (з 1 пункту в КНР – до 1 пункту в Україні);
1 рейс для України (з України до Тяньцзіня).",Будь-які пункти.,1 пункт.,"Пекін, Шанхай, Гуанчжоу, Тяньцзінь, Санья, Хайкоу",1 пункт.,Київ + 2.,1 пункт.,Будь-які пункти.,1 пункт з використанням п’ятої свободи повітря (причому цей пункт на території України має бути визначений спільно).
46,"Корея, Республика",Угода між Урядом Республіки Корея та Урядом України про повітряне сполучення,Підписано,1996-12-16T00:00:00,2003-03-06T00:00:00,Декілька авіапідприємств.,Жодними документами не передбачено обмежень щодо частот.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
47,Кувейт,Угода між Урядом України та Урядом Держави Кувейт про повітряне сполучення,Підписано,2004-06-17T00:00:00,2009-08-05T00:00:00,Декілька авіапідприємств.,4 рейси на тиждень для кожної сторони за встановленим маршрутом. Подальше збільшення у робочому порядку,Київ.,Будь-які пункти.,Кувейт.,Будь-які пункти.,Київ.,Будь-які пункти.,Кувейт.,Будь-які пункти.
48,Латвійська Республіка,Угода між Урядом України та Урядом Латвійської Республіки про повітряне сполучення,Підписано,1995-05-23T00:00:00,1996-01-31T00:00:00,Декілька авіапідприємств.,Жодними документами не передбачено обмежень щодо частот. Нічна стоянка для Air Baltic тимчасово на ІАТА Зима 2013/2014,Будь-які пункти.,Будь-які пункти.,Рига.,Відсутні.,Будь-які пункти.,Будь-які пункти.,Рига.,Відсутні.
49,Литовська Республіка,Угода між Урядом України та Урядом Литовської Республіки про повітряне сполучення,Підписано,1993-07-07T00:00:00,1993-12-28T00:00:00,Декілька авіапідприємств.,Жодними документами не передбачено обмежень щодо частот.,Будь-які пункти,Будь-які пункти.,Будь-які пункти,Будь-які пункти.,"Київ, Сімферополь, Одеса.",Будь-які пункти.,Будь-які пункти,Будь-які пункти.
82,Республіка Сербiя,проект Угоди між Кабінетом Міністрів України та Урядом Республіки Сербія про повітряне сполучення,Парафування,,,Декілька авіапідприємств.,"Призначені авіапідприємства кожної Договірної Сторони можуть користуватися правами третьої та четвертої свободи повітря під час виконання будь-якого типу перевезень (пасажирських, вантажних перевезень, які здійснюються окремо або комбіновано) будь-яким типом повітряного судна та без обмежень щодо маршрутів, ємності та кількості частот.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
50,Ліванська Республіка,Угода між Кабінетом Міністрів України та Урядом Ліванської Республіки про повітряне сполучення,Підписано,2002-04-22T00:00:00,2003-08-19T00:00:00,"Декілька авіапідприємств (стаття 3,п.1). Одне авіапідприємство на лінію (Додаток до Угоди).","2 рейси на тиждень для кожної сторони, 2 рейси для суто вантажних перевезень.","Київ, Сімферополь, Донецьк.",Будь-які пункти.,Бейрут.,Будь-які пункти.,"Київ, Сімферополь, Донецьк.",Будь-які пункти.,Бейрут.,Будь-які пункти.
51,Мальта,Угода між Кабінетом Міністрів України та Урядом Республіки Мальта про повітряне сполучення,Парафування,,,Одне авіапідприємство.,Жодними документами не передбачені обмеження щодо частот.,Київ.,Три пункти.,Лука.,Три пункти.,Київ.,Три пункти.,Лука.,Три пункти.
52,Королівство Марокко,Угода між Кабінетом Міністрів України та Урядом Королівства Марокко про повітряне сполучення,Парафування,,,Декілька авіапідприємств.,2 частоти на тиждень будь-яким типом ПС.,Будь-які пункти.,Будь-які пункти.,Касабланка +один пункт.,Будь-які пункти.,"Київ, Харків.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
53,Об'єднані Арабські Емірати,Угода між Кабінетом Міністрів України та Урядом Об’єднаних Арабських Еміратів про повітряне сполучення,Підписано,2012-11-26T00:00:00,2017-03-21T00:00:00,Декілька авіапідприємств.,"",Будь-які пункти (Донецьк - 5 свобода з літа ІАТА 2012).,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти (Донецьк - 5 свобода з літа ІАТА 2012).,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
54,Оман,Угода між Кабінетом Міністрів України та Урядом Султанату Оман про повітряне сполучення,Проект,,,Декілька авіапідприємств.,7 рейсів на тиждень з можливістю подальшого збільшення.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
55,Пакистан,Угода між Кабінетом Міністрів України та Урядом Ісламської Республіки Пакистан про повітряне сполучення,Проект,,,Декілька авіапідприємств.,2 рейси на тиждень за кожним маршрутом узкофюзеляжним ПС або 1 рейс широкофюзеляжним ПС,Будь-які пункти.,Будь-які пункти.,"Карачі, Ісламабад, Пешовар, Лахор.",Будь-які пункти.,Київ+3 пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
56,Італійська Республіка,Угода між Урядом України та Урядом Італійської Республіки про повітряне сполучення,Підписано,1995-05-02T00:00:00,1998-02-04T00:00:00,Відповідно до Угоди одне авіапідприємство. Шляхом листування досгянуто домовленостей зняти обмеження щодо кількості пунктів призначення та авіапідприємств.,Обмеження по частоті відсутні.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Пункти,Пункти,Пункти,Пункти,Пункти
