_id,"№
 з/п","Номер
договору",Дата,"Назва 
установи","Предмет 
по класифікатору"
36,36,28.0,2020-01-27T00:00:00,"ПП фірма ""Коректор""",Фарби
37,37,29.0,2020-01-27T00:00:00,ТОВ Астрея-Реклама,Банерні стенди (4 шт)
38,38,30.0,2020-01-28T00:00:00,ПП Стар трек 1968,інформаційні послуги з обслуговування веб сайтів
83,83,61,2020-02-10T00:00:00,ФОП Говоров С.В.,Вітальні листівки
39,39,31.0,2020-01-28T00:00:00,ФОП Мініна Л.В.,"Безалкогольні напої (вода газована, негазована, солодка) для проведення заходів"
40,40,32.0,2020-01-28T00:00:00,ФОП Мініна Л.В.,Фруктові соки для проведення заходів
41,41,33.0,2020-01-28T00:00:00,ФОП Мініна Л.В.,"Кава, чай та супутна продукція для проведення заходів"
42,42,34.0,2020-01-28T00:00:00,ФОП Мініна Л.В.,Печиво в асортименті для проведення заходів
43,43,35.0,2020-01-28T00:00:00,ФОП Мініна Л.В.,"Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби для проведення заходів"
44,44,36.0,2020-01-28T00:00:00,ФОП Любімов С.Л.,вікно з однокамерним склопакетом у кількості 1 шт
45,45,37.0,2020-01-28T00:00:00,ФОП Барило Т.Л.,телефони стаціонарні у кількості 4 шт
46,46,ШЧ-6/4,2020-01-28T00:00:00,"Акціонерне товариство ""Українська залізниця"" Виробничий підрозділ ""Полтавська дистанція сигналізації та зв'язку"" регіональна філія ""Південна залізниця"" акціонерного товариства ""Українська залізниця""",телекомунікаційні послуги
47,47,Пл-365/20,2020-01-31T00:00:00,Управління поліції охорони в Полтавській області,Послуги у сфері розслідувань та охорони
48,48,38,2020-02-03T00:00:00,"ТОВ ""Ньюран""",Медалі зі стрічкою та нанесенням у кількості 1500 шт
49,49,39,2020-02-03T00:00:00,"ПП ""Антарес-профі""","Поточний ремонт кімнати Централізованої бухгалтерії, що знаходиться за адресою: м.Полтава, майдан Незалежності,5 "
50,50,40,2020-02-03T00:00:00,ФОП Лучина Н.М.,Послуги з друку та доставки надрукованої продукції
51,51,41.0,2020-02-03T00:00:00,ФОП Скопець І.В.,"Готові вироби з пластмаси та металу (інформаційні вказівники, пілони, карти-схеми)"
52,52,ХА-1001,2020-02-03T00:00:00,"ПАТ ""Київстар""",Послуги з аналізу даних щодо пересування абонентів Полтавою
53,53,75/17,2020-02-03T00:00:00,"ТОВ ""Надежда Ритейл 2017""","Нафтопродукти в асортименті: дизельне пальне, дизельне пальне євро, бензини А-95, А-95 ventus, А-92, А-95 е, а також газ пропан-бутан, газ пропан-бутан євро"
54,54,42,2020-02-04T00:00:00,ФОП Кривенко М.В.,Фруктові соки 
55,55,43.0,2020-02-04T00:00:00,ФОП Кривенко М.В.,Вода питна мінеральна
56,56,44,2020-02-04T00:00:00,ФОП Карлов В.В.,Печиво в асортименті 
57,57,45.0,2020-02-04T00:00:00,ФОП Врадій А.В.,Торти та тістечка в асортименті
58,58,46,2020-02-04T00:00:00,ФОП Врадій А.В.,"Кава, чай та супутна продукція "
59,59,47.0,2020-02-04T00:00:00,"Дитячий оздоровчий центр санаторного типу ""Миргородський""",Послуги таборів
60,60,01-162,2020-02-03T00:00:00,"ТОВ ""Полтавський навчальний центрз охорони праці""","Навчання з питань охорони праці, безпечній експлуатації об'єктів підвищеної небезпеки, пожежної безпеки, для спеціалістів з видачею посвідчення"
61,61,48.0,2020-02-05T00:00:00,ФОП Кобзєв О.Ю.,Екскурсійний мегафон (гучномовець з головною гарнітурою та плечовим ременем) в кількості 5 шт
62,62,49.0,2020-02-05T00:00:00,ФОП Кобзєв О.Ю.,Планшет Huawei Media Pad T3 10 WiFi в кількості 5 шт
63,63,50,2020-02-05T00:00:00,ФОП Ляліна Т.Б.,Зошити
64,64,51,2020-02-05T00:00:00,ФОП Блінов І.М.,Чашка подарункова
65,65,52,2020-02-05T00:00:00,ФОП Сивець О.Г.,"Щоденники та персональні органайзери, блокноти, стікери, папір для нотаток, записники"
66,66,53,2020-02-05T00:00:00,ФОП Луценко О.В.,Книги в асортименті
67,67,"4894 ""С""",2020-02-05T00:00:00,"Полтавське обласне комунальне 
виробниче підприємство теплового господарства ""Полтаватеплоенерго""",теплопостачання
68,68,46,2020-02-05T00:00:00,ФОП Белиба А.М.,Шиномонтажні послуги
69,69,54,2020-02-06T00:00:00,"КП ""Об'єднане готельне господарство""",Кейтерингові послуги
70,70,55.0,2020-02-06T00:00:00,"ПП ""Елеваторгазбуд""","Поточний ремонт газового котла на літературно-меморіальному музеї І.П.Котляревського за адресою пр-кт Першотравневий,18"
71,71,07,2020-02-06T00:00:00,ФОП Кононенко Г.І.,"Послуги з проведення електровимірювальних робіт електрообладнання в приміщеннях Полтавського літературно-меморіального музею В.Г.Короленка по вул.Короленка,1 у м.Полтаві"
72,72,10-16/12К/20,2020-02-06T00:00:00,"АТ ""Оператор газорозподільної системи Полтавагаз""","Пуск газу на об'єктах: Соборний майдан,3, проспект Першотравневий,18, вулиця Панаса Мирного,56"
73,73,10-16/90б/20,2020-02-06T00:00:00,"АТ ""Оператор газорозподільної системи Полтавагаз""","технічне обслуговування внутрішніх систем газопостачання, які не є ГРМ"
74,74,001/20,2020-02-07T00:00:00,"ТОВ ""Бімбуд""","коригування проєктної документації по об'єкту: ""Капітальний ремонт частини фасаду будівлі Полтавського художнього музею (галерея мистецтв) ім.М.Ярошенка за адресою: м.Полтава, вул.Європейська,5. Коригування"""
75,75,15,2020-02-07T00:00:00,ФОП Трощак Б.М.,комплекс послуг з технічного обслуговування та ремонту транспортних засобів
76,76,42,2020-02-07T00:00:00,ФОП Соляник О.А.,послуги автостоянки
77,77,56,2020-02-07T00:00:00,"ТОВ ""Ньюран""",грамоти
78,78,10-19.2/313пр/20,2020-02-07T00:00:00,"АТ ""Оператор газорозподільної системи Полтавагаз""","послуги по розпломбуванню, обстеженню, опломбуванню вузлів обліку газу та газового обладнання"
79,79,57.0,2020-02-10T00:00:00,ФОП Говоров С.В.,Друкована продукція з елементами захисту
80,80,58,2020-02-10T00:00:00,ФОП Говоров С.В.,Книги в асортименті
81,81,59,2020-02-10T00:00:00,ФОП Говоров С.В.,Буклети
82,82,60,2020-02-10T00:00:00,ФОП Говоров С.В.,Проспекти туристичні
84,84,62,2020-02-10T00:00:00,ФОП Говоров С.В.,Пакети паперові
85,85,U/3911/1,2020-02-10T00:00:00,Полтавське КАТП 1628,Послуги з поводження з побутовими відходами
86,86,63.0,2020-02-10T00:00:00,ФОП Решетніков Д.М.,Поточний ремонт автомобіля
87,87,64.0,2020-02-10T00:00:00,"ПП ""Приватна фірма ""Алладін""",Тонер-картриджі в асортименті
88,88,65.0,2020-02-10T00:00:00,ФОП Барило Т.Л.,Електрочайник  1 шт
89,89,135/4/20,2020-02-10T00:00:00,"ПФ ТОВ ""Пожежне спостерігання""","перевірка та регламентне обслуговування пожежних кранів (Полтавська дитяча музична школа №3 ім.Б.Гмирі по вул.І.Мазепи ,11 в м.Полтава)"
90,90,132/1/20,2020-02-10T00:00:00,"ПФ ТОВ ""Пожежне спостерігання""",Акумуляторна батарея в кількості 2 шт
91,91,132/2/20,2020-02-10T00:00:00,"ПФ ТОВ ""Пожежне спостерігання""","Вогнегасник ВП-5 в кількості 5 шт, кріплення до вогнегасників ВП-5 в кількості 5 шт"
92,92,66.0,2020-02-13T00:00:00,ФОП Мініна Л.В.,готові страви та пайки
93,93,67.0,2020-02-13T00:00:00,ФОП Халецька О.М.,Послуги з вантажних перевезень
94,94,70,2020-02-13T00:00:00,ФОП Данильченко Т.І.,"Основні готельні послуги по прийому
та обслуговуванню представників, направлених замовником"
95,95,20-ПлтУК,2020-02-13T00:00:00,"ТОВ ""Центр інформаційних і аналітичних технологій""","Послуги з програмного забезпечення (технічний супровід комп'ютерної програми ""Єдина інформаційна система управління місцевим бюджетом"")"
96,96,8,2020-02-14T00:00:00,"ТОВ ""Центр сертифікації ключів ""Україна""","послуги з обробки даних,видачі сертифікатів та їх обслуговування "
97,97,68,2020-02-14T00:00:00,ФОП Барило Т.Л.,телефон стаціонарнй у кількості 1 шт
98,98,69.0,2020-02-14T00:00:00,ФОП Барило Т.Л.,Комплект комп'ютера у кількості 1 шт
99,99,295415133063,2020-02-13T00:00:00,"ПрАТ ""ВФ Україна""",телекомунікаційні послуги
100,100,45-20/ГК,2020-02-17T00:00:00,"ТОВ ""Газова компанія ""Інвестсервіс""",природний газ
101,101,71.0,2020-02-18T00:00:00,"Благодійна організація ""Світло Надії""",послуги з надання соціальної допомоги
102,102,72.0,2020-02-18T00:00:00,"ТОВ ""Ньюран""","Кубки, статуетки в асортименті "
103,103,74.0,2020-02-18T00:00:00,"ТОВ ""Старт-99""","Кубки, статуетки в асортименті та інше"
104,104,73.0,2020-02-14T00:00:00,ФОП Лучина Н.М.,"послуги з розробки, виготовлення біг-бордів та банерної розтяжки"
105,105,179,2020-02-19T00:00:00,Регіональний міжгалузевий учбово-методичний центр по охороні праці при раді колективних сільськогосподарських підприємств Полтавської області,Навчання з питань безпечної експлуатації електроустановок  з видачею посвідчення
106,106,171/164 юр,2020-02-20T00:00:00,АРЗ СП ГУ ДСНС України у Полтавській області,"Навчання з питань  пожежної безпеки посадових осіб підприємств, установ та організацій з видачею посвідчень"
107,107,75,2020-02-24T00:00:00,"ЗОГ ""ДЗОВ ""Джерело""","послуги таборів для проведення конференції ""Бій за Соборність імені Героїв Крут"""
108,108,76,2020-02-21T00:00:00,ФОП Брояк А.В.,"Поточний ремонт локальної обчислювальної мережі в приміщенні Департамента культури, молоді та спорту за адресою: м.Полтава, майдан Незалежності,буд.5"
109,109,77,2020-02-25T00:00:00,ФОП  Бишок І.В.,акустичні системи та мікрофони вокальні
110,110,78,2020-02-26T00:00:00,ФОП Літовченко Н.В.,крісло 1 шт  (для ДМШ 2)
111,111,79,2020-02-26T00:00:00,ФОП Літовченко Н.В.,"полка-1 шт,стелаж закритий-2 шт,стелаж відкритий-1 шт,стелаж для документів-1 шт для ДМШ 2)"
112,112,80,2020-02-26T00:00:00,ФОП Літовченко Н.В.,"шафа-2шт,стіл-1 шт,шафа для документів закрита-1 шт,шафа фінальна-1 шт,туба-1 шт,тумба помічник-1 шт (для ДМШ 2)"
113,113,81,2020-02-26T00:00:00,ФОП Літовченко Н.В.,стелажі в комплекті (для м.Котляревського)
114,114,82,2020-02-26T00:00:00,"ТОВ ""ГРОСС-М""",крісло 1 шт
115,115,83,2020-02-26T00:00:00,ФОП Літовченко Н.В.,"стелаж для документів-10 шт, стелаж без скла для документів-3 шт (для ДМШ 3)"
116,116,84,2020-02-26T00:00:00,ФОП Літовченко Н.В.,шафа в комплекті (для м.Художнього)
117,117,85,2020-02-26T00:00:00,ФОП Літовченко Н.В.,шафи закриті в комплекті (для м.Котляревського)
118,118,86,2020-02-26T00:00:00,ФОП Тютюнник Н.Л.,Ролети тканеві  (для м.Художнього)
119,119,87.0,2020-02-27T00:00:00,"ТОВ ""Алло""",ноутбук
120,120,88,2020-02-27T00:00:00,"ПП фірма ""Коректор""",набори гуашових фарб
121,121,89,2020-02-26T00:00:00,ФОП Передерій М.М.,лампи в асортименті (для м.Художнього)
122,122,90,2020-02-26T00:00:00,ФОП Передерій М.М.,світильника в асортименті (для ДМШ№1)
123,123,91.0,2020-02-26T00:00:00,ФОП Борщова І.О.,"скатертини полотняні -8 шт, рушник полотняний - 1шт"
124,124,92,2020-02-26T00:00:00,ПП Губарик Я.М.,сценічні монітори - 2 шт (для ПДМШ№3)
125,125,93,2020-02-27T00:00:00,ФОП Сульженко Е.О.,послуги з організації харчування
126,126,94.0,2020-02-27T00:00:00,"Приватний мовний центр ""Лінгвістикум""",послуги з усного перекладу
127,127,NПЕ-9992705,2020-02-27T00:00:00,"Дочірнє підприємство ""Прем'єр експо""","послуги щодо організаційно-методичного та інформаційного забезпечення участі Учасника у виставці ""Uitt 2020"""
128,128,95,2020-02-28T00:00:00,"ПП ""Антарес-профі""","Поточний ремонт кімнати № 26 Департаменту культури, молоді та спорту, що знаходиться за адресою: м.Полтава, майдан Незалежності,5 "
129,129,96,2020-02-28T00:00:00,"ПП ""Кампус плюс""","послуги по проживанню в готелі ""Палаццо"",що знаходиться за адресою: м.Полтава, вул.Гоголя,33"
130,130,98,2020-03-02T00:00:00,ФОП Губарик Ярослав Миколайович,"дірект-бокс BehringerUltra-DI DI20 (1 шт.), підсилювач Park Audio CF700-8 (1шт.), комплект комутації до підсилювача ParkAudio CF700-8 "
131,131,99,2020-03-04T00:00:00,ФОП Лучина Наталія Миколаївна,Текстильна стрічка з нанесенням
132,132,100,2020-03-04T00:00:00,"ТОВ ""Полтаваенергозбут""",Електрична енергія (універсальна послуга) (тендер)
133,132,141077,2020-03-10T00:00:00,"РАТ ""Укртелеком""",телекомунікаційні послуги
134,133,101,2020-03-10T00:00:00,ФОП Антонова Світлана Григорівна,пасажирські перевезення
135,134,102,2020-03-10T00:00:00,"ТОВ ""Сенсорні системи України""",сенсорний інформаційний кіоск
136,135,103,2020-03-10T00:00:00,"ПП ""Антарес-профі""","поточний ремонт кімнати №27 Департаменту культури, молоді та спорту за адресою: м. Полтава, м-н Незалежності,5 "
137,136,135/5/20,2020-03-11T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","технічне обслуговування вогнегасників (Дитяча музична школа №1 по вул.Стрітенська , 35 в м.Полтава)"
138,137,132/2/20,2020-03-11T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","головка рукавна напірна (1 шт.), ствол пожежний ручний (1 шт.)"
139,138,11-03/ФОП,2020-03-11T00:00:00,ФОП Іщейкін Т. Є.,кейтерингові послуги
140,139,04/3/20,2020-03-12T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","послуги по розробці проектно-кошторисної документації протипожежної обробки дерев’яних конструкцій горища на об’єкті за адресою: ""Полтавська дитяча музична школа №1 ім.П.І.Майбороди за адресою:м.Полтава, вул.Стрітенська,35"
141,140,175/3/20,2020-03-12T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","послуги з побудови, створення та впровадження системи автоматичної пожежної сигналізації, на об’єкті за адресою: ""Полтавський художній музей (подвал) ім.М.Ярошенка пог вул. Європейська,5 м.Полтава"""
142,141,324/314 юр,2020-03-12T00:00:00,Аварійно-рятувальний загін спеціального призначення Головного Управління Державної служби України з надзвичайних ситуацій у Полтавській області,"послуги з проведення навчань з питань пожежної безпеки посадових осіб підприємств, установ та організацій з видачею посвідчення"
143,142,104,2020-03-13T00:00:00,ФОП Барило Тетяна Леонідівна,"Комплект компьютера (Корпус, материнська  плата, процесор INTEL , модуль пам’яті для комп’ютера, накопичувач SSD, монітор, мишка, клавіатура, концентратор,  мережевий подовжувач, Microsoft Windows 10)"
144,143,106,2020-03-13T00:00:00,"ТОВ ""Альянс клімат""",пральна машина
145,144,107,2020-03-13T00:00:00,"ТОВ ""Альянс клімат""",кондиціонери
146,145,12,2020-03-13T00:00:00,"ТОВ ""Центр сертифікації ключів ""Україна""","послуги з обробки даних, видачі сертифікатів та їх обслуговування"
147,146,105,2020-03-13T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення переговорної процедури закупівлі щодо закупівлі послуг згідно Закону України ""Про публічні закупівлі"""
148,147,108,2020-03-13T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення переговорної процедури закупівлі щодо закупівлі послуг з постачання теплової енергії згідно Закону України ""Про публічні закупівлі"""
149,148,109.0,2020-03-13T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення переговорної процедури закупівлі щодо закупівлі електричної енергії згідно Закону України ""Про публічні закупівлі"""
159,158,119,2020-03-19T00:00:00,ФОП Кодола Юрій Олександрович,водонагрівач в кількості 1 шт.
189,188,145,2020-04-03T00:00:00,"ПП фірма ""Коректор""",Рамки різного типу
150,149,110,2020-03-13T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення відкритих торгів щодо закупівлі електричної енергії згідно Закону України ""Про публічні закупівлі"""
151,150,111,2020-03-13T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення відкритих торгів щодо повторної закупівлі електричної енергії згідно Закону України ""Про публічні закупівлі"""
152,151,112,2020-04-01T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення відкритих торгів щодо закупівлі природного газу згідно Закону України ""Про публічні закупівлі"""
153,152,113,2020-04-01T00:00:00,Полтавська торгово-промислова палата,"Навчання 5 спеціалістів за темою ""Тендери 2020. Від теорії до практики"" в м. Полтаві з видачею Дипломів вастановленого зразка."
154,153,114,2020-03-13T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення відкритих торгів щодо закупівлі послуг з організації та проведення заходів згідно Закону України ""Про публічні закупівлі"""
155,154,115,2020-03-17T00:00:00,ФОП Івахненко Володимир Валентинович ,"поточний ремонт м’яких меблів із заміною оббивки у Полтавському художньому музеї (Галерея мистецтв) ім.М.Ярошенка, що знаходиться за адресою: м. Полтава, вул. Європейська,5 "
156,155,116,2020-03-16T00:00:00,ФОП Кожан Василь Юхимович,Послуги з організації харчування
157,156,117,2020-03-17T00:00:00,"ТОВ ""Медіаліс""",антисептики ЕконормDEZ (1л) в кількості 24 шт.
158,157,118                                ДУ№1 від 07.04.2020,2020-03-17T00:00:00,ФОП Хмельницька Людмила Миколаївна,Послуги з організації харчування
160,159,03/03/20,2020-03-23T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","Протипожежна обробка дерев’яних конструкцій горища на об’єкті  ""Полтавська дитяча музична школа №1 ім.П.І.Майбороди"",  за адресою: м.Полтава, вул.Стрітенська,35"
161,160,780/20,2020-03-23T00:00:00,Управління поліції охорони в Полтавській області,"Монтаж і наладка засобів охоронної сигналізації в приміщенні: Полтавський літературно-меморіальний музей В.Г.Короленко, за адресою: м.Полтава, вул.Короленко, буд.1"
162,161,120,2020-03-24T00:00:00,ФОП Брояк Андрій Володимирович,"Монтаж та впровадження локальної обчислювальної мережі за адресою: м.Полтава, майдан Незалежності, 5"
163,162,121,2020-03-24T00:00:00,ФОП Передерій Михайло Михайлович,"Знаряддя (мітли, віники, лопати, черенки, граблі, валики, відра,  щітки,  ножовка, та ін"
164,163,122,2020-03-24T00:00:00,ФОП Передерій Михайло Михайлович,Конструкційні матеріали (будівельні матеріали в асортименті)
165,164,123,2020-03-24T00:00:00,ФОП Передерій Михайло Михайлович,"Продукція для  чищення та полірування (полотно неткане, засіб для миття підлоги, засіб для миття скла, відбілювач, мило, пральний  порошок та ін.)"
166,165,124,2020-03-24T00:00:00,ФОП Передерій Михайло Михайлович,"Стіл пластиковий у кількості 8 шт., та стілець пластиковий у кількості 50 шт."
167,166,125,2020-03-24T00:00:00,ФОП Лучина Наталія Миколаївна,Буклети
168,167,126,2020-03-24T00:00:00,ФОП Барило Тетяна Леонідівна,"Проекційний екран 2Е на тринозі в кількості – 1 шт та проектор Acer Х118Н в кількості – 1 шт.,"
169,168,127,2020-04-01T00:00:00,"ТОВ ""Медіаліс""",Маска марлева 8-ми шарова
186,185,142,2020-04-03T00:00:00,"ТОВ ""Ньюран""",Чашка з нанесенням
187,186,143,2020-04-03T00:00:00,"ПП фірма ""Коректор""",Канцелярські товари в асортименті
188,187,144,2020-04-03T00:00:00,"ПП фірма ""Коректор""",Блокноти
170,169,26/03/20,2020-04-01T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","Послуги з поточного ремонту автоматичної пожежної  сигналізації на об’єкті за адресою: ""Полтавський літературно-меморіальний музей В.Г. Короленка по вул. Короленко,1 м.Полтава"""
171,170,40,2020-04-01T00:00:00,ФОП Штефан Тетяна Вікторівна,Медалі в зборі
172,171,128,2020-04-01T00:00:00,ФОП Передерій Михайло Михайлович,Світильник ВИХІД
173,172,129                                 ДУ№1 від 03.04.2020,2020-04-02T00:00:00,"ТОВ ""Альянс клімат""","Послуги по встановленню кондиціонерів у Полтавському літературно-меморіальному музеї (галерея мистецтв) імені Миколи Ярошенка за адресою: м. Полтава, вулиця Єворпейська,5"
174,173,130,2020-04-02T00:00:00,ФОП Любімов Сергій Леонідович,Двері металопластикові 1300х2100 в кількості - 1 шт.
175,174,131,2020-04-02T00:00:00,"ПП ""Антарес-профі""","Поточний ремонт кімнат в будівлі Департаменту культури, молоді та спорту за адресою: м.Полтава, м-н Незалежності,5"
176,175,132,2020-04-02T00:00:00,ФОП Врадій Максим Анатолійович,Шоколад та цукрові кондитерські вироби
177,176,133,2020-04-02T00:00:00,ФОП Врадій Анна Володимирівна,торти та тістечка в асортименті
178,177,134,2020-04-02T00:00:00,"ТОВ ""Ньюран""",Банери
179,178,135,2020-04-02T00:00:00,"ТОВ ""Ньюран""",друкована продукція з елементами захисту (грамоти)
180,179,136.0,2020-04-02T00:00:00,"ТОВ ""Ньюран""",Силіконовий браслет з нанесенням в асортименті
181,180,137,2020-04-03T00:00:00,"ТОВ ""Ньюран""",Медалі зі стрічкою та нанесенням
182,181,138,2020-04-03T00:00:00,"ТОВ ""Ньюран""",Блокноти
183,182,139,2020-04-03T00:00:00,"ТОВ ""Ньюран""",Пакети паперові
184,183,140,2020-04-03T00:00:00,"ТОВ ""Ньюран""",Футболки з нанесенням
185,184,141,2020-04-03T00:00:00,"ТОВ ""Ньюран""",Еко-сумки
190,189,146,2020-04-03T00:00:00,ФОП Штефан Тетяна Вікторівна,"кубки, статуетки в асортименті та інше"
191,190,147,2020-04-06T00:00:00,ФОП Лучина Наталія Миколаївна,Чашка з нанесенням
192,191,148,2020-04-06T00:00:00,ФОП Кошель Тетяни Іванівни,"хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби"
193,192,149.0,2020-04-06T00:00:00,ФОП Кошель Тетяни Іванівни,Послуги з організації харчування
194,193,73-4,2020-04-06T00:00:00,"Комунальне підприємство Полтавської обласної ради ""Полтававодоканал""",послуги з централізованого водопостачання та водовідведення
195,194,150.0,2020-04-06T00:00:00,ФОП Гребеникова Лариса Володимирівна,друкована продукція на замовлення
196,195,151.0,2020-04-06T00:00:00,ФОП Мініна Людмила Валентинівна,готові страви та пайки
