_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,ЗАТВЕРДЖЕНО,14_,15_,16_,17_,18_,19_
26,"","7.2. Пояснення щодо причин відхилення обсягів касових видатків (наданих кредитів з бюджету) за напрямом використання бюджетних коштів від обсягів, затверджених у паспорті бюджетної програми**","","","","","","","","","","","","","","","","","",""
27,"","№
з/п",Пояснення,"","","","","","","","","","","","","","","","",""
28,"",1,2,"","","","","","","","","","","","","","","","",""
47,"",5.0,кількість прийнятих нормативно-правових актів на одного працівника,"",од.,внутрішня статистична звітність,7.0,"",0.0,"",7.0,5.0,0.0,5.0,-2.0,0.0,"",-2.0,"",""
29,"",1,"Відхилення між касовими видатками (наданими кредитами з бюджету) та затвердженими у паспорті бюджетної програми зумовлене економією бюджетних коштів по заробітній платі, нарахуваннях на заробітну плату та енергоносіях. Економія по заробітній платі та нарахуваннях на заробітну плату відбулась за рахунок лікарняних, перебуванні працівників установи у відпустках без збереження зоробітної плати. Економія по енергоносіям відбулась в зв'язку із зменшенням споживання електроенергії, теплоенергії та водопостачання внаслідок сприятливих кліматичних умов.  ","","","","","","","","","","","","","","","","",""
30,"","8. Видатки (надані кредити з бюджету) на реалізацію місцевих/регіональних програм, які виконуються в межах бюджетної програми","","","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","",гривень,"",""
32,"","№
з/п",Найменування місцевої/ регіональної програми,"","","","Затверджено у паспорті бюджетної
програми","","","","","Касові видатки
(надані кредити з бюджету)","","",Відхилення,"","","","",""
33,"","","","","","",загальний фонд,"",спеціальний фонд,"",усього,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,"",усього,"",""
34,"",1,2,"","","",3,"",4,"",5,6,7,8,9,10,"",11,"",""
35,"",9. Результативні показники бюджетної програми та аналіз їх виконання,"","","","","","","","","","","","","","","","","",""
36,"",9.1. Аналіз показників бюджетної програми,"","","","","","","","","","","","","","","","","",""
37,"","№
з/п",Показники,"",Одиниця виміру,Джерело інформації,Затверджено у паспорті бюджетної програми,"","","","","Фактичні результативні показники, досягнуті за рахунок касових видатків (наданих кредитів з бюджету)","","",Відхилення,"","","","",""
38,"","","","","","",загальний фонд,"",спеціальний фонд,"",усього,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,"",усього,"",""
39,"",1,2,"",3,4,5,"",6,"",7,8,9,10,11,12,"",13,"",""
40,"","",Затрат,"","","","","","","","","","","","","","","","",""
41,"",1.0,кількість штатних одиниць,"",од.,штатний розпис,13.0,"",0.0,"",13.0,13.0,0.0,13.0,0.0,0.0,"",0.0,"",""
42,"","",Продукту,"","","","","","","","","","","","","","","","",""
43,"",2.0,"кількість отриманих листів, звернень, заяв,скарг","",од.,внутрішня статистична звітність,2350.0,"",0.0,"",2350.0,1372.0,0.0,1372.0,-978.0,0.0,"",-978.0,"",""
44,"",3.0,кількість прийнятих нормативно-правових актів,"",од.,внутрішня статистична звітність,85.0,"",0.0,"",85.0,68.0,0.0,68.0,-17.0,0.0,"",-17.0,"",""
45,"","",Ефективності,"","","","","","","","","","","","","","","","",""
64,"","",Якості,"","","","","","","","","","","","","","","","",""
48,"",6.0,витрати на утримання однієї штатної одиниці,"",грн.,розрахункові дані,289131.0,"",0.0,"",289131.0,283130.0,0.0,283130.0,-6001.0,0.0,"",-6001.0,"",""
49,"",1,2,"",3,4,5,"",6,"",7,8,9,10,11,12,"",13,"",""
50,"","",Якості,"","","","","","","","","","","","","","","","",""
51,"",7.0,"відсоток вчасно виконаних листів, звернень,заяв,скарг у загальній кількості ","",відс.,внутрішня статистична звітність,100.0,"",0.0,"",100.0,100.0,0.0,100.0,0.0,0.0,"",0.0,"",""
52,"",9.2.  Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками***,"","","","","","","","","","","","","","","","","",""
53,"","№
з/п",Показники,"",Одиниця виміру,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","","","","","","","","","","",""
54,"",1,2,"",3,4,"","","","","","","","","","","","","",""
55,"","",Затрат,"","","","","","","","","","","","","","","","",""
56,"",1.0,кількість штатних одиниць,"",од.,"","","","","","","","","","","","","","",""
57,"","",Продукту,"","","","","","","","","","","","","","","","",""
58,"",2.0,"кількість отриманих листів, звернень, заяв,скарг","",од.,"В зв'язку із внесеними змінами до Земельного  кодексу України, щодо заборони під час дії воєного стану безоплатної передачі земель державної та комунальної власності у приватну власність, надання дозволів на розроблення документації із землеустрою з метою такої передачі та розроблення такої  документації, зменшилася кількість надходження заяв та звернень. ","","","","","","","","","","","","","",""
59,"",3.0,кількість прийнятих нормативно-правових актів,"",од.,Розбіжності виникли в зв'язку із змінами в законодавстві та надходженням меншої кількості заяв та звернень.,"","","","","","","","","","","","","",""
60,"","",Ефективності,"","","","","","","","","","","","","","","","",""
61,"",4.0,"кількість виконаних листів, звернень, заяв, скарг на одного працівника","",од.,Розбіжності виникли в звязку із надходженням меншої кількості заяв та звернень,"","","","","","","","","","","","","",""
62,"",5.0,кількість прийнятих нормативно-правових актів на одного працівника,"",од.,Розбіжності виникли в зв'язку із зменшенням надходження заяв та в зв'язку іззменшенням кількості прийнятих нормативно-правових актів,"","","","","","","","","","","","","",""
63,"",6.0,витрати на утримання однієї штатної одиниці,"",грн.,Розбіжності виникли в результаті економії коштів,"","","","","","","","","","","","","",""
65,"",7.0,"відсоток вчасно виконаних листів, звернень,заяв,скарг у загальній кількості ","",відс.,"","","","","","","","","","","","","","",""
66,"",9.3. Аналіз стану виконання результативних показників,"","","","","","","","","","","","","","","","","",""
67,"","    Бюджетна програма ""Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах"" затверджена для забезпечення організаційного інформаційно-аналітичного та матеріально-технічного рівня управління містобудування, архітектури та земельних відносин Новоград-Волинської міської ради. Управління забезпечує реалізацію державної політики в сфері містобудування та земельних відносин. В порівнянні з паспортом бюджетної програми витрати на утримання однієї штатної одиниці зменшилися на 2,1 відсотка в результаті економії коштів, в тому числі за рахунок лікарняних та відпусток без збереження заробітної плати. Протягом року до управління надійшло листів, звернень, заяв 1372 одиниці, що у порівнянні із передбаченими показниками у паспорті бюджетної програми менше на 41,6 відсотки, а також підготовлено 68 нормативно-правових акти, що у порівнянні із передбаченими показниками у паспорті бюджетної програми менше на 20 відсотків.","","","","","","","","","","","","","","","","","",""
68,"",10. Узагальнений висновок про виконання бюджетної програми.,"","","","","","","","","","","","","","","","","",""
69,"",Забезпечено виконання всіх результативних показників відповідно до поставленої мети та цілей виконання програми. Незначні відхилення суттєво не впливають на кінцевий результат.,"","","","","","","","","","","","","","","","","",""
70,"","* Зазначаються всі напрями використання бюджетних коштів, затверджені у паспорті бюджетної програми.
** Зазначаються пояснення щодо причин відхилення обсягів касових видатків (наданих кредитів з бюджету) за напрямом використання бюджетних коштів від обсягів, затверджених у паспорті бюджетної програми.
*** Зазначаються пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками.","","","","","","","","","","","","","","","","","",""
71,"","",Керівник,"","","","","","","","","",Наталія  ДЕМЯНЕНКО,"","","","","","",""
72,"","","","","","","","","","","",(підпис),"(Власне ім’я, ПРІЗВИЩЕ)","","","","","","",""
73,"","",Керівник бухгалтерської служби/начальник планово-фінансового підрозділу,"","","","","","","","","",Оксана ГОЛУБ,"","","","","","",""
74,"","","","","","","","","","","",(підпис),"(Власне ім’я, ПРІЗВИЩЕ)","","","","","","",""
