_id,Дозвільний орган / ДДХ або деклар,Кількість зареєстрованих справ,Зупинено виконання,Надано відповідей,Видано документів,1_,2_,Відмови,3_,На розгляді,Не розглянуто
44,"",,0%,100%,100%,88.8%,11.2%,0%,0%,0%,0%
45,Надання державної соціальної допомоги інвалідам з дитинства та дітям-інвалідам,3,0,3,3,3,0,0,0,0,0
46,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
47,Надання державної соціальної допомоги на догляд,1,0,1,1,1,0,0,0,0,0
48,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
49,"Надання допомоги на поховання особам, які не мали права на пенсію, та особам з інвалідністю",1,0,1,1,1,0,0,0,0,0
50,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
69,Призначення державної соціальної допомоги особам з інвалідністю з дитинства або дітям з інвалідністю,1,0,1,1,1,0,0,0,0,0
70,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
51,"Надання компенсацій та допомоги учасникам ліквідації наслідків аварії на Чорнобильській АЕС, громадянам, які брали участь у ліквідації інших ядерних аварій та випробувань, у військових навчаннях із застосуванням ядерної зброї, у складанні ядерних зарядів та здійсненні на них регламентних робіт, віднесеним до категорії 1, або 2, або 3; потерпілим від чорнобильської катастрофи, віднесеним до категорій 1, або 2, або 3; потерпілим від радіаційного опромінення, віднесеним до категорій 1 або 2",1,0,1,1,0,1,0,0,0,0
52,"",,0%,100%,100%,0%,100%,0%,0%,0%,0%
53,"Надання субсидії для відшкодування витрат на оплату житлово-комунальних послуг, придбання скрапленого газу, твердого та рідкого пічного побутового палива",11,0,11,11,11,0,0,0,0,0
54,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
55,"Призначення грошової допомоги особі, яка проживає разом з особою з інвалідністю I або II групи внаслідок психічного розладу, яка за висновком лікарсько-консультативної комісії закладу охорони здоров’я потребує постійного стороннього догляду, на догляд за нею",1,0,1,1,1,0,0,0,0,0
56,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
57,Призначення державної допомоги на дітей одиноким матерям,1,0,1,1,1,0,0,0,0,0
58,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
59,"Призначення державної допомоги на дітей, над якими встановлено опіку чи піклування",1,0,1,1,1,0,0,0,0,0
60,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
61,"Призначення державної допомоги на дітей, які виховуються у багатодітних сім’ях",2,0,2,2,2,0,0,0,0,0
62,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
63,Призначення державної допомоги при народженні дитини,11,0,11,11,11,0,0,0,0,0
64,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
65,"Призначення державної допомоги у зв’язку з вагітністю та пологами жінкам, які не застраховані в системі загальнообов’язкового державного соціального страхування",2,0,2,2,2,0,0,0,0,0
66,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
67,Призначення державної соціальної допомоги малозабезпеченим сім’ям,6,0,6,6,6,0,0,0,0,0
68,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
71,"Призначення державної соціальної допомоги особам, які не мають права на пенсію, та особам з інвалідністю",3,0,3,3,3,0,0,0,0,0
72,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
73,"Призначення одноразової натуральної допомоги ""пакунок малюка""",8,0,8,8,2,6,0,0,0,0
74,"",,0%,100%,100%,25%,75%,0%,0%,0%,0%
75,"Призначення щомісячної адресної грошової допомоги внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",72,0,72,72,65,7,0,0,0,0
76,"",,0%,100%,100%,90.28%,9.72%,0%,0%,0%,0%
77,АО Управління соціального захисту населення Солонянської райдержадміністрації,1001,0,1001,1001,878,123,0,0,0,0
78,"",,0%,100%,100%,87.71%,12.29%,0%,0%,0%,0%
79,"Компенсаційна виплата фізичній особі, яка надає соціальні послуги",2,0,2,2,2,0,0,0,0,0
80,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
81,Надання державної допомоги на дітей одиноким матерям,8,0,8,8,8,0,0,0,0,0
82,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
83,"Надання державної допомоги на дітей, які виховуються в багатодітних сім’ях",1,0,1,1,1,0,0,0,0,0
84,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
85,Надання державної допомоги при народженні дитини,21,0,21,21,20,1,0,0,0,0
86,"",,0%,100%,100%,95.24%,4.76%,0%,0%,0%,0%
87,"Надання державної допомоги у зв’язку з вагітністю та пологами особам, які не застраховані в системі загальнообов’язкового державного соціального страхування",13,0,13,13,11,2,0,0,0,0
88,"",,0%,100%,100%,84.62%,15.38%,0%,0%,0%,0%
89,Надання державної соціальної допомоги малозабезпеченим сім’ям,12,0,12,12,12,0,0,0,0,0
90,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
91,Надання державної соціальної допомоги особам з інвалідністю з дитинства та дітям з інвалідністю,3,0,3,3,3,0,0,0,0,0
92,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
93,"Надання державної соціальної допомоги особам, які не мають права на пенсію, та особам з інвалідністю",1,0,1,1,1,0,0,0,0,0
94,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
95,Надання надбавки на догляд за особами з інвалідністю з дитинства та дітьми з інвалідністю,1,0,1,1,1,0,0,0,0,0
96,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
97,Надання пільг на придбання твердого палива і скрапленого газу,1,0,1,1,1,0,0,0,0,0
98,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
99,"Надання субсидій для відшкодування витрат на оплату житлово-комунальних послуг, придбання скрапленого газу, твердого та рідкого пічного побутового палива",8,0,8,8,8,0,0,0,0,0
100,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
101,"Надання тимчасової державної допомоги дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",1,0,1,1,1,0,0,0,0,0
102,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
103,"Надання щомісячної адресної допомоги внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",909,0,909,909,794,115,0,0,0,0
104,"",,0%,100%,100%,87.35%,12.65%,0%,0%,0%,0%
105,"Надання щомісячної грошової допомоги особі, яка проживає разом з особою з інвалідністю I чи II групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею",1,0,1,1,0,1,0,0,0,0
106,"",,0%,100%,100%,0%,100%,0%,0%,0%,0%
107,Призначення грошової компенсації вартості одноразової натуральної допомоги «пакунок малюка»,17,0,17,17,13,4,0,0,0,0
108,"",,0%,100%,100%,76.47%,23.53%,0%,0%,0%,0%
109,"Призначення та виплата одноразової компенсації сім’ям, які втратили годувальника із числа осіб, віднесених до учасників ліквідації наслідків аварії на ЧАЕС, смерть яких пов’язана з Чорнобильською катастрофою, та учасників ліквідації наслідків інших ядерних аварій, осіб, які брали участь у ядерних випробуваннях, військових навчаннях із застосуванням ядерної зброї, складанні ядерних зарядів і виконанні на них регламентних робіт, смерть яких пов’язана з участю у ліквідації наслідків інших ядерних аварій, ядерних випробуваннях, військових навчаннях із застосуванням ядерної зброї, складанні ядерних зарядів і виконанні на них регламентних робіт; одноразової компенсації батькам померлого учасника ліквідації наслідків аварії на ЧАЕС, смерть якого пов’язана з Чорнобильською катастрофою",2,0,2,2,2,0,0,0,0,0
110,"",,0%,100%,100%,100%,0%,0%,0%,0%,0%
111,Всього по центру: Відділ «Центр надання адміністративних послуг» виконавчого комітету Солонянської селищної ради,2034,0,2034,2031,1785,246,3,0,0,0
112,"",,0%,100%,99.85%,87.89%,12.11%,0.15%,0%,0%,0%
