_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,ЗАТВЕРДЖЕНО,10_,11_,12_
20,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","",""
21,"","№
з/п",Ціль державної політики,"","","","","","","","","",""
22,"",1,Реалізація наданих повноважень по забезпеченню потреб та законних інтересів населення,"","","","","","","","","",""
23,"",7. Мета бюджетної програми,"","","","","","","","","","",""
24,"",Керівництво і управління у сфері соціального захисту населення,"","","","","","","","","","",""
25,"",8. Завдання бюджетної програми,"","","","","","","","","","",""
26,"","№
з/п",Завдання,"","","","","","","","","",""
27,"",1,"Здійснення управлінням соціального захисту населення виконавчого комітету Київської районної в м.Полтаві ради наданих законодавством повноважень у сфері реалізації державної соціальної політики
","","","","","","","","","",""
28,"",9. Напрями використання бюджетних коштів,"","","","","","","","","","",""
29,"","","","","","","","","","","",гривень,""
30,"","№
з/п",Напрями використання бюджетних коштів,"","","","",Загальний фонд,"","",Спеціальний фонд,Усього,""
31,"",1,2,"","","","",3,"","",4,5,""
32,"",1,"Забезпечення виконання функцій і завдань покладених на управління
","","","","",17228400.0,"","",0.0,17228400.0,""
33,"",Усього,"","","","","",17228400.0,"","",0.0,17228400.0,""
34,"","10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","",""
35,"","","","","","","","","","","",гривень,""
36,"","№
з/п",Найменування місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,Усього,""
37,"",1,2,"","","","","",3,"",4,5,""
38,"","",Усього,"","","","","","","","","",""
39,"",11. Результативні показники бюджетної програми ,"","","","","","","","","","",""
40,"","№
з/п",Показники,"",Одиниця виміру,"Джерело
інформації","","",Загальний фонд,"",Спеціальний фонд,Усього,""
41,"",1,2,"",3,4,"","",5,"",6,7,""
42,"",1,затрат,"","","","","","","","","",""
43,"","",Кількість штатних одиниць ,"",од.,"штатний розпис, управлінський облік","","",73.0,"",0.0,73.0,""
44,"",2,продукту,"","","","","","","","","",""
46,"","",Кількість прийнятих розпорядчих документів ,"",од.,управлінський облік,"","",264.0,"",0.0,264.0,""
47,"",1,2,"",3,4,"","",5,"",6,7,""
48,"","",Кількість перевірок ,"",од.,управлінський облік,"","",38881.0,"",0.0,38881.0,""
49,"",3,ефективності,"","","","","","","","","",""
50,"","","Кількість виконаних листів, звернень, заяв, скарг на одного працівника ","",од.,управлінський облік,"","",609.0,"",0.0,609.0,""
51,"","",Кількість прийнятих розпорядчих документів на одного працівника ,"",од.,управлінський облік,"","",4.0,"",0.0,4.0,""
52,"","",кількість перевірок на одного працівника,"",од.,управлінський облік,"","",533.0,"",0.0,533.0,""
53,"","",Витрати на утримання однієї штатної одиниці ,"",тис.грн.,управлінський облік,"","",236.01,"",0.0,236.01,""
54,"","",Заступник голови районної ради з питань діяльності виконавчого органу - начальник управління,"","","","","",Наталія КОБИЩАН,"","","",""
55,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","","",""
56,"","",ПОГОДЖЕНО:,"","","","","","","","","",""
57,"","",Фінансове управління виконавчого комітету Київської районної в м.Полтаві ради,"","","","","","","","","",""
58,"","",Начальник фінансового управління ,"","","","","",Аліна ГАРКУН,"","","",""
59,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","","",""
60,"","",29.03.2021 р.,"","","","","","","","","",""
61,"","",М.П.,"","","","","","","","","",""
