_id,№ п/п,Назва структурного підрозділу та,Кількість штатних одиниць,Посадовий оклад  (грн.),Фонд заробітної плати на місяць (
56,Любашівський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
57,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
58,"",Разом:,0.5,х,1861.5
59,Миколаївський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
60,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
61,"",Разом:,0.5,х,1861.5
62,Фрунзівський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
63,1.,Діловод,1,3723.0,3723.0
64,"",Разом:,1,х,3723.0
65,Ренійський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
66,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
67,2.,Робітник з господарського обслуговування,0.5,3723.0,1861.5
68,"",Разом:,1,х,3723.0
69,Чорноморський міський відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
70,1.,Діловод,1,3723.0,3723.0
71,"",Разом:,1,х,3723.0
72,Красноокнянський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
73,1.,Діловод,1,3723.0,3723.0
74,"",Разом:,1,х,3723.0
101,"",Разом:,15,х,55845.0
102,"",ВСЬОГО :,42.5,х,160004.5
103,"",Затверджено  з урахуванням змін,42.5,х,160004.5
104,"","",,"",""
75,Савранський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
76,1.,Робітник з господарського обслуговування,0.5,3723.0,1861.5
77,"",Разом:,0.5,х,1861.5
78,Саратський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
79,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
80,"",Разом:,0.5,х,1861.5
81,Тарутинський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
82,1.,Прибиральник службових приміщень,0.5,3723.0,1861.5
83,"",Разом:,0.5,х,1861.5
84,Татарбунарський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
85,1.,Робітник з господарського обслуговування,0.5,3723.0,1861.5
86,"",Разом:,0.5,х,1861.5
87,Біляївський міськрайонний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"",""
88,1.,Діловод,1,3723.0,3723.0
89,"",Разом:,1,х,3723.0
90,Відділ державної реєстрації актів цивільного стану управління державної реєстрації  Головного територіального управління юстиції в Одеській області,"",,"",""
91,1.,Консультант ,2,3723.0,7446.0
92,2.,Діловод,2,3723.0,7446.0
93,3.,Секретар,1,3723.0,3723.0
94,4.,Архіваріус,3,3723.0,11169.0
95,5.,Робітник з господарського обслуговування,1.5,3723.0,5584.5
96,6.,Прибиральник службових приміщень,2,3723.0,7446.0
97,7.,Кур'єр,1,3723.0,3723.0
98,8.,Спеціаліст по обслуговуванню та ремонту оргтехніки,1,3723.0,3723.0
99,9.,Бухгалтер по веденню платних послуг,1,3723.0,3723.0
100,10.,Прибиральник прилеглої території,0.5,3723.0,1861.5
105,"",Начальник управління фінансового та матеріально-технічного забезпечення - головний бухгалтер,,"",І.В. Должнікова
106,"","",,"",""
107,"",Погоджено:,,"",""
108,"",Заступник начальника головного територіального управління юстиції з питань державної реєстрації - начальник управління державної реєстрації,,"",Ю.Г. Чердинцев
109,"","",,"",""
110,"",Начальник управління персоналу Головного територіального управління юстиції в Одеській області,,"",І.М. Чумак
