_id,Присвоєний ID плану,Конкретна назва предмета закупівл,Інформація про закупівельника,Примітки,Тип процедури,Очікувана вартість,Валюта,Дата публікації,Орієнтовний початок проведення пр,Класифікатори ДК,Класифікатори КЕКВ,Публічна посилання на план
15,UA-P-2019-01-15-008295-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Холодногірському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,267887.2999999999883584678173065185546875,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6685409
16,UA-P-2019-01-15-008266-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Слобідському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,286369.890000000013969838619232177734375,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6685387
17,UA-P-2019-01-15-008210-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Основ'янському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,91177.83999999999650754034519195556640625,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6685075
18,UA-P-2019-01-15-008124-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Новобаварському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,197794.60000000000582076609134674072265625,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6685047
19,UA-P-2019-01-15-008091-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Немишлянському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,423158.7100000000209547579288482666015625,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6684987
20,UA-P-2019-01-15-008069-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Московському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,608337.51000000000931322574615478515625,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6684973
21,UA-P-2019-01-15-008042-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Київському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,236877.119999999995343387126922607421875,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6684868
22,UA-P-2019-01-15-008021-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Індустріальному районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,565644.71999999997206032276153564453125,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6684856
23,UA-P-2019-01-15-006957-c,70330000-3 послуги з закриття контурів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,3000000,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6682520
24,UA-P-2019-01-02-002244-c,70330000-3 послуги з усунення аварійних конструктивів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",закупівля не відбулась,Відкриті торги,2463357,UAH,2019-01-02T00:00:00,2019-01-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6554603
25,UA-P-2019-01-02-002088-c,70330000-3 послуги з усунення аварійних конструктивів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",закупівля не відбулась,Відкриті торги,3536930,UAH,2019-01-02T00:00:00,2019-01-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6554330
26,UA-P-2019-01-02-001976-c,70330000-3 послуги з усунення аварійних конструктивів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",закупівля не відбулась,Відкриті торги,3607550,UAH,2019-01-02T00:00:00,2019-01-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6554037
27,UA-P-2019-01-02-001792-c,70330000-3 послуги з усунення аварійних конструктивів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",закупівля не відбулась,Відкриті торги з публікацією англійською мовою,10361445,UAH,2019-01-02T00:00:00,2019-01-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6553706
