_id,identifier,name,gender,postPrefLabel,orgUnitIdentifier,orgUnitPrefLabel,orgIdentifier,orgPrefLabel,img,homepage,account,phone,mbox,openingHours,availabilityRestriction
21,0.0,Воротнікова Наталя Миколаївна,2.0,начальник,0.0,Дiльниця № 64,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-13,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.19",null
22,0.0,Сергієнко Анатолій Іванович,1.0,начальник,0.0,Дiльниця № 20,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-24,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.20",null
23,0.0,Гайдамака Максим Вікторович,1.0,начальник,0.0,Дiльниця № 21,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-27,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.21",null
24,0.0,Наталюк Олег Львович,1.0,начальник,0.0,Дiльниця № 22,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-34,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.22",null
25,0.0,Бучацький Михайло Леонтійович,1.0,начальник,0.0,Дiльниця № 23,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-36,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.23",null
26,0.0,Грубник Надія Василівна,2.0,начальник,0.0,Дiльниця № 24,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-38,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.24",null
27,0.0,Дмитренко Анатолій Іванович,1.0,начальник,0.0,Дiльниця № 25,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-41,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.25",null
28,0.0,Сонець Ганна Володимирівна,2.0,начальник,0.0,Дiльниця № 26,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-70-63,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.26",null
29,0.0,Кондратюк Борис Григорович,1.0,начальник,0.0,Дiльниця № 27,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-70-64,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.27",null
30,0.0,Маслій Микола Іванович,1.0,начальник,0.0,Дiльниця № 28,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-52,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.28",null
31,0.0,Кириченко Любов Іванівна,2.0,начальник,0.0,Дiльниця № 29,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-54,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.29",null
32,0.0,Сущенко Михайло Іванович,1.0,начальник,0.0,Дiльниця № 62,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-52,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.30",null
33,0.0,Чудиновських Валентина Іванівна,2.0,начальник,0.0,Дiльниця № 63,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-61,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.31",null
34,0.0,Максюченко Наталія Миколаївна,2.0,начальник,0.0,Дiльниця № 30,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-76,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.32",null
35,0.0,Дмитровська Людмила Олександрівна,2.0,начальник,0.0,Дiльниця № 31,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-78,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.33",null
36,0.0,Константинова Діна Дмитрівна,2.0,начальник,0.0,Дiльниця № 32,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-70-38,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.34",null
37,0.0,Запорожська Наталія Миколаївна,2.0,начальник,0.0,Дiльниця № 33,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-81,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.35",null
38,0.0,Красніков Вячеслав Генадійович,1.0,начальник,0.0,Дiльниця № 34,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-75,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.36",null
39,0.0,Шелепіна Тетяна Іванівна,2.0,начальник,0.0,Дiльниця № 35,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-74,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.37",null
40,0.0,Лазько Галина Анатоліївна,2.0,начальник,0.0,Дiльниця № 36,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-89,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.38",null
41,0.0,Режило Валентина Олександрівна,2.0,начальник,0.0,Дiльниця № 37,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-90,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.39",null
42,0.0,Караван Ігор Анатолійович,1.0,начальник,0.0,Дiльниця № 38,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-67,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.40",null
43,0.0,Павлюс Оксана Вікторівна ,2.0,начальник,0.0,Дiльниця № 39,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-01,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.41",null
44,0.0,Босенко Олексій Васильович,1.0,начальник,0.0,Дiльниця № 40,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-04,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.42",null
45,0.0,Єрмакова Тамара Іванівна,2.0,начальник,0.0,Дiльниця № 41,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-21-61,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.43",null
46,0.0,Кануннікова Ганна Миколаївна,2.0,начальник,0.0,Дiльниця № 42,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-16,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.44",null
47,0.0,Коваленко Яна Станіславівна,2.0,начальник,0.0,Дiльниця № 43,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-18,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.45",null
48,0.0,Сопіна Олена Анатоліївна,2.0,начальник,0.0,Дiльниця № 44,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-72-65,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.46",null
49,0.0,Михнюк Марина Владиславівна ,2.0,начальник,0.0,Дiльниця № 45,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-08,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.47",null
50,0.0,Дерев'янська Алла Володимирівна,2.0,начальник,0.0,Дiльниця № 65,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-22-97,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.48",null
51,0.0,Власова Тетяна Олександрівна,2.0,начальник,0.0,Дiльниця № 66,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-12,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.49",null
52,0.0,Зеленін Сергій Анатолійович,1.0,начальник,0.0,Дiльниця № 46,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-20,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.50",null
53,0.0,Білюрка Ольга Володимирівна,2.0,начальник,0.0,Дiльниця № 47,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-78-48,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.51",null
54,0.0,Приходько Ігор Васильович,1.0,начальник,0.0,Дiльниця № 48,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-78-47,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.52",null
55,0.0,Степанова Любов Сергіївна,2.0,начальник,0.0,Дiльниця № 49,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-78-46,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.53",null
56,0.0,Новік Любов Петрівна,2.0,начальник,0.0,Дiльниця № 50,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-78-45,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.54",null
57,0.0,Пінігіна Тетяна Петрівна,2.0,начальник,0.0,Дiльниця № 51,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-78-44,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.55",null
58,0.0,Ярославський Вячеслав Миколайович,1.0,начальник,0.0,Дiльниця № 52,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-37,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.56",null
59,0.0,Лисоколенко Юрій Володимирович,1.0,начальник,0.0,Дiльниця № 53,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-71,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.57",null
60,0.0,Барков Ігор Іванович,1.0,начальник,0.0,Дiльниця № 54,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-81,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.58",null
61,0.0,Волошан Ніна Іванівна,2.0,начальник,0.0,Дiльниця № 55,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-70-65,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.59",null
62,0.0,Черненко Людмила Борисівна,"",начальник,0.0,Дiльниця № 56,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-46,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.60",null
63,0.0,Переляєва  Марина Миколаївна,"",начальник,0.0,Дiльниця № 57,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-48,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.61",null
64,0.0,Приходько Валентина Олексіївна  ,2.0,начальник,0.0,Дiльниця № 58,34467793.0,"КП ""Жилкомсервіс""",null,null,null,725-23-59,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.62",null
65,0.0,Гончаренко Ніна Борисівна,2.0,начальник,0.0,Дiльниця № 59,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-70-61,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.63",null
66,0.0,Мухін Віталій Анатолійович,1.0,начальник,0.0,Дiльниця № 60,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-78-49,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.64",null
67,0.0,Карпєєв Олег Миколайович,1.0,начальник,0.0,Дiльниця № 61,34467793.0,"КП ""Жилкомсервіс""",null,null,null,760-77-68,null,"понеділок                 8.00-12.00,          вівторок                    14.00-19.00,        п*ятниця                        8.00-12.00,             перша субота місяця 9.00-13.65",null
