_id,Присвоєний ID плану,Конкретна назва предмета закупівл,Інформація про закупівельника,Примітки,Тип процедури,Очікувана вартість,Валюта,Дата публікації,Орієнтовний початок проведення пр,Класифікатори ДК,Класифікатори КЕКВ,Публічна посилання на план
21,UA-P-2019-11-13-004235-b,90630000-2 послуги зі скидання з дахів та покрівель снігу та льоду,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,3580000,UAH,2019-11-13T00:00:00,2019-11-01T02:00:00,90630000-2 Послуги з прибирання льоду,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9250537
10,UA-P-2020-01-13-008163-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Основ’янському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,421200,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9863592
11,UA-P-2020-01-13-008020-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Новобаварському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1172340,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9863486
12,UA-P-2020-01-13-007852-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Немишлянському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1263600,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9863163
13,UA-P-2020-01-13-007348-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Московському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1441908,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9862435
14,UA-P-2020-01-13-007025-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Київському районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,617760,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9861708
15,UA-P-2020-01-13-006597-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель у Індустріальному районі м.Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1017900,UAH,2020-01-13T00:00:00,2020-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9860942
16,UA-P-2020-01-09-005492-c,"90920000-2 проведення дератизаційних, дезінсекційних та дезінфекційних заходів на об’єктах житлового фонду багатоквартирних будинків","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,7627939.34999999962747097015380859375,UAH,2020-01-09T00:00:00,2020-01-01T02:00:00,90920000-2 Послуги із санітарно-гігієнічної обробки приміщень,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9825342
17,UA-P-2019-12-11-007327-b,30230000-0 придбання ноутбуків,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1518000,UAH,2019-12-11T00:00:00,2019-12-01T02:00:00,30230000-0 Комп’ютерне обладнання,"3210 Капітальні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9543788
18,UA-P-2019-12-02-003687-b,90630000-2 послуги зі скидання з дахів та покрівель снігу та льоду,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,3500000,UAH,2019-12-02T00:00:00,2019-12-01T02:00:00,90630000-2 Послуги з прибирання льоду,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9418012
19,UA-P-2019-11-20-003647-b,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,2718820,UAH,2019-11-20T00:00:00,2019-11-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9313595
20,UA-P-2019-11-19-001306-b,"90920000-2 проведення дератизаційних, дезінсекційних, дезінфекційних заходів в багатоквартирних житлових будинках м. Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,8875580,UAH,2019-11-19T00:00:00,2019-11-01T02:00:00,90920000-2 Послуги із санітарно-гігієнічної обробки приміщень,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9293415
22,UA-P-2019-11-12-003326-b,70330000-3 Послуги з закриття контурів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,6892560,UAH,2019-11-12T00:00:00,2019-11-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9235641
23,UA-P-2019-11-11-000837-b,44110000-4 Придбання тенту ПВХ,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,10000000,UAH,2019-11-11T00:00:00,2019-11-01T02:00:00,44110000-4 Конструкційні матеріали,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9220160
24,UA-P-2019-11-07-006107-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вул. Академіка Проскури, 13 (Київський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,68000,UAH,2019-11-07T00:00:00,2019-11-01T02:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9202789
25,UA-P-2019-11-04-004273-b,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,9828000,UAH,2019-11-04T00:00:00,2019-11-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9169743
31,UA-P-2019-08-14-003971-a,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": пров. Івана Каркача, 32 (Індустріальний район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м. Харкова. ,Звіт про укладений договір,199958.0499999999883584678173065185546875,UAH,2019-08-14T00:00:00,2019-08-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8582446
26,UA-P-2019-10-16-003342-b,44110000-4 Придбання снігозатримувачів (кошти бюджету м. Харкова),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Переговорна процедура,1999260,UAH,2019-10-16T00:00:00,2019-10-01T03:00:00,44110000-4 Конструкційні матеріали,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/9014017
27,UA-P-2019-10-02-005362-b,44110000-4 Придбання тенту ПВХ (кошти бюджету м. Харкова),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,300000,UAH,2019-10-02T00:00:00,2019-10-01T03:00:00,44110000-4 Конструкційні матеріали,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8919055
28,UA-P-2019-09-24-003633-b,44110000-4 придбання снігозатримувачів (кошти бюджету м. Харкова),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,2000000,UAH,2019-09-24T00:00:00,2019-09-01T03:00:00,44110000-4 Конструкційні матеріали,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8855392
29,UA-P-2019-09-02-002170-a,90630000-2 послуги зі скидання з дахів та покрівель снігу та льоду (кошти бюджету м. Харкова),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,2000000,UAH,2019-09-02T00:00:00,2019-09-01T03:00:00,90630000-2 Послуги з прибирання льоду,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8684527
30,UA-P-2019-08-29-002320-a,44110000-4 придбання снігозатримувачів (кошти бюджету м. Харкова),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",відмінені відповідно до абз.5 ч.1 ст. 31 – подано для участі у торгах менше двох тендерних пропозицій,Відкриті торги,2000000,UAH,2019-08-29T00:00:00,2019-08-01T03:00:00,44110000-4 Конструкційні матеріали,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8669475
33,UA-P-2019-08-02-000696-b,90630000-2 послуги зі скидання з дахів та покрівель снігу та льоду,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","джерело фінансування - кошти бюджету м. Харкова
відмінені відповідно до абз.7 ч.1ст. 31 - відхилено всі тендерні пропозиції згідно Закону України ""Про публічні закупівлі"" ",Відкриті торги,2000000,UAH,2019-08-02T00:00:00,2019-08-01T03:00:00,90630000-2 Послуги з прибирання льоду,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8503906
34,UA-P-2019-07-16-003489-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вул. Академіка Вальтера, 7а (Київський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м. Харкова,Звіт про укладений договір,199180.02999999999883584678173065185546875,UAH,2019-07-16T00:00:00,2019-07-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8398614
35,UA-P-2019-07-08-000495-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": майдан Конституції, 12 (Київський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м. Харкова. ,Звіт про укладений договір,199999.0599999999976716935634613037109375,UAH,2019-07-08T00:00:00,2019-07-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8337905
36,UA-P-2019-06-19-000164-c,"90910000-9 прибирання техповерхів, горищ, підвалів, покрівель","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м. Харкова,Звіт про укладений договір,199716,UAH,2019-06-19T00:00:00,2019-06-01T03:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8216072
37,UA-P-2019-06-13-003204-b,70330000-3 послуги з усунення аварійних конструктивів,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м. Харкова,Відкриті торги з публікацією англійською мовою,10000000,UAH,2019-06-13T00:00:00,2019-06-01T03:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8190162
38,UA-P-2019-06-12-005462-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": пров. Короленка, 19 (Київський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м. Харкова.,Звіт про укладений договір,160754.27999999999883584678173065185546875,UAH,2019-06-12T00:00:00,2019-06-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8183230
39,UA-P-2019-06-10-001076-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вул. Гвардійців-Широнінців, 114 (Київський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м.Харкова,Звіт про укладений договір,150600.619999999995343387126922607421875,UAH,2019-06-10T00:00:00,2019-06-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8155930
40,UA-P-2019-06-10-001054-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вул. Сохора, 4-А (Основ’янський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м.Харкова,Звіт про укладений договір,111283.460000000006402842700481414794921875,UAH,2019-06-10T00:00:00,2019-06-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8155916
41,UA-P-2019-06-10-001028-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вул. Сомівська, 37/39 (Московський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м.Харкова,Звіт про укладений договір,199991.6799999999930150806903839111328125,UAH,2019-06-10T00:00:00,2019-06-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8155898
42,UA-P-2019-06-10-001009-b,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вул. Дизельна, 1 (Слобідський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",джерело фінансування - кошти бюджету м.Харкова,Звіт про укладений договір,80316.759999999994761310517787933349609375,UAH,2019-06-10T00:00:00,2019-06-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8155750
43,UA-P-2019-05-23-000291-a,30230000-0 придбання ноутбуків,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1300000,UAH,2019-05-23T00:00:00,2019-05-01T03:00:00,30230000-0 Комп’ютерне обладнання,"3210 Капітальні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/8031120
44,UA-P-2019-05-17-003015-a,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вулиця Вокзальна, 10 (Основ'янський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,163470.2000000000116415321826934814453125,UAH,2019-05-17T00:00:00,2019-05-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7992600
45,UA-P-2019-05-17-002873-a,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": вулиця Краснодарська, 181б (Немишлянський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,135030.60000000000582076609134674072265625,UAH,2019-05-17T00:00:00,2019-05-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7992337
67,UA-P-2019-01-15-008322-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Шевченківському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,601052.319999999948777258396148681640625,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6685472
46,UA-P-2019-05-17-002652-a,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського ведення КП ""Жилкомсервіс"": вулиця Полтавський шлях, 19А (Новобаварський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,199993,UAH,2019-05-17T00:00:00,2019-05-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7992115
47,UA-P-2019-05-17-002438-a,"45450000-6 Поточний ремонт нежитлових приміщень переданих до господарського відання КП ""Жилкомсервіс"": проспект Архітектора Альошина, 27 (Немишлянський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,199984,UAH,2019-05-17T00:00:00,2019-05-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7991649
48,UA-P-2019-05-14-000168-a,44110000-4 придбання тенту ПВХ,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1040000,UAH,2019-05-14T00:00:00,2019-05-01T03:00:00,44110000-4 Конструкційні матеріали,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7955445
49,UA-P-2019-05-13-003422-a,71310000-4 заміри контурів заземлення для ліфтів за кількістю машинних приміщень,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,199000,UAH,2019-05-13T00:00:00,2019-05-01T03:00:00,71310000-4 Консультаційні послуги у галузях інженерії та будівництва,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7951869
68,UA-P-2019-01-15-008295-c,50410000-2 технічне обслуговування систем протипожежної автоматики та димовидалення в Холодногірському районі м. Харкова,"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,267887.2999999999883584678173065185546875,UAH,2019-01-15T00:00:00,2019-01-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/6685409
50,UA-P-2019-04-15-000678-a,"45450000-6 поточний ремонт нежитлових приміщень, переданих до господарського відання КП «Жилкомсервіс»: вул. Ахсарова, 15-Б (Шевченківський район)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Звіт про укладений договір,199999.2000000000116415321826934814453125,UAH,2019-04-15T00:00:00,2019-04-01T03:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/7780743
