_id,1_,№ з/п,Схема структури,2_,3_,4_,5_,6_,7_,8_,"Місцезнаход-ження управління, під",Кількість одиниць
55,"",7.,Управління інформаційних технологій,"","","","","","","",м.Київ,18
56,"","",Керівник управління,"","","","","","","","",1
57,"","",Заступник керівника управління,"","","","","","","","",1
58,"","","Відділ проектування, розвитку та супроводу ІТ-систем","","","","","","","",м.Київ,5
59,"","",Відділ розвитку та супроводу ІТ-інфраструктури,"","","","","","","",м.Київ,6
60,"","",Відділ підтримки користувачів ІТ,"","","","","","","",м.Київ,5
61,"",8.,"Управління забезпечення фінансовими ресурсами, майном та контролю за їх використанням","","","","","","","",м.Київ,20
62,"","",Керівник управління,"","","","","","","","",1
63,"","",Фінансовий відділ ,"","","","","","","",м.Київ,10
64,"","",Відділ планування матеріальних ресурсів та оперативного управління майном,"","","","","","","",м.Київ,9
65,"",9.,Юридичне управління,"","","","","","","",м.Київ,15
66,"","",Керівник управління,"","","","","","","","",1
67,"","",Заступник керівника управління,"","","","","","","","",1
68,"","",Міжнародно-правовий відділ,"","","","","","","",м.Київ,7
69,"","",Відділ по роботі з особливими активами,"","","","","","","",м.Київ,6
70,"",10.,Управління по роботі з громадськістю,"","","","","","","",м.Київ,19
71,"","",Керівник управління,"","","","","","","","",1
72,"","",Заступник керівника управління,"","","","","","","","",1
73,"","",Відділ по роботі зі свідками та заявниками,"","","","","","","",м.Київ,8
74,"","",Відділ по роботі з громадськістю (колл-центр),"","","","","","","",м.Київ,7
75,"","","Сектор реєстрації, обліку, контролю за розглядом звернень громадян та запитів на публічну інформацію","","","","","","","",м.Київ,2
76,"",11.,Управління зовнішніх комунікацій,"","","","","","","",м.Київ,14
77,"","",Керівник управління,"","","","","","","","",1
78,"","",Заступник керівника управління,"","","","","","","","",1
79,"","",Відділ по роботі з громадськістю та ЗМІ,"","","","","","","",м.Київ,7
80,"","",Відділ по  роботі з публічними заходами та дискусіями,"","","","","","","",м.Київ,5
81,"",12.,Управління внутрішнього контролю,"","","","","","","",м.Київ,20
82,"","",Керівник управління,"","","","","","","","",1
83,"","",Старший детектив Національного бюро,"","","","","","","","",2
84,"","",Головний спеціаліст,"","","","","","","","",1
85,"","",Відділ внутрішніх розслідувань,"","","","","","","",м.Київ,8
86,"","",Відділ запобігання корупції та інформаційної безпеки,"","","","","","","",м.Київ,8
87,"",13.,Територіальні управління,"","","","","","","","",22
88,"","",Львівське територіальне управління,"","","","","","","",м.Львів,8
89,"","",Директор територіального управління,"","","","","","","","",1
90,"","",Заступник Директора територіального управління,"","","","","","","","",1
91,"","",Головний спеціаліст,"","","","","","","","",6
92,"","",Одеське територіальне управління,"","","","","","","",м.Одеса,7
93,"","",Директор територіального управління,"","","","","","","","",1
94,"","",Заступник Директора територіального управління,"","","","","","","","",1
95,"","",Головний спеціаліст,"","","","","","","","",5
96,"","",Харківське територіальне управління,"","","","","","","",м.Харків,7
97,"","",Директор територіального управління,"","","","","","","","",1
98,"","",Заступник Директора територіального управління,"","","","","","","","",1
99,"","",Головний спеціаліст,"","","","","","","","",5
100,"",14.,Управління спеціальних операцій,"","","","","","","",м.Київ,
101,"",15.,Відділ по роботі з персоналом,"","","","","","","",м.Київ,10
102,"",16.,Відділ документообігу,"","","","","","","",м.Київ,10
103,"",17.,Режимно-секретний відділ,"","","","","","","",м.Київ,8
104,"",18.,Відділ забезпечення роботи Директора бюро,"","","","","","","",м.Київ,6
105,"",                                               ВСЬОГО,"","","","","","","","","",700
106,"","","","","","","","","","","",
107,"","","","","","","","","","","",
108,"","","","","","","","","","","",
109,"","","","","","","","","","","",
