_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,ЗАТВЕРДЖЕНО,13_,14_,15_,16_,17_
52,Усього,"","","","","","","","","","",34.394,23,0.0,23,34.394,23,""
53,"","","","","","","","","","","","","","","","","",""
54,"9. Перелік регіональних цільових програм, які виконуються у складі бюджетної програми:","","","","","","","","","","","","","","","",(тис.грн) ,""
55,"Назва
регіональної цільової програми та підпрограми","","","","","","","","","",КПКВК,загальний фонд,"",спеціальний фонд,"",Разом,"",""
56,1.0,"","","","","","","","","",2.0,3.0,"",4.0,"",5.0,"",""
57,-,"","","","","","","","","",-,-,"",-,"",-,"",""
58,Усього,"","","","","","","","","","",-,"",-,"",-,"",""
59,"","","","","","","","","","","","","","","","","",""
60,10. Результативні показники бюджетної програми у розрізі підпрограм і завдань,"","","","","","","","","","","","","","","","",""
61,№ з/п,"",КПКВК,Показники,"","","","","","","",Одиниця виміру,Джерело інформації,"","",Значення показника,"",""
62,"","","","","","","","","","","","","","","","","",""
63,1.0,"",2.0,3.0,"","","","","","","",4.0,5.0,"","",6.0,"",""
64,"","",0813021,Надання пільг на придбання твердого та рідкого пічного побутового палива і скрапленого газу окремим категоріям громадян відповідно до законодавства,"","","","","","","","","","","","","",""
65,"","","",Забезпечення надання пільг на придбання твердого та рідкого пічного побутового палива і скрапленого газу окремим категоріям громадян відповідно до законодавства,"","","","","","","","","","","","","",""
66,1.1,"","",Показники продукту,"","","","","","","","","","","","","",""
67,"","","",кількість отримувачів пільг з придбання твердого палива,"","","","","","","",домогосподарств,Звіт форма «4 пільга» ,"","",6.0,"",""
68,"","","",кількість отримувачів пільг з придбання скрапленого газу,"","","","","","","",домогосподарств,Звіт форма «4 пільга» ,"","",3.0,"",""
69,1.2,"","",Показники ефективності,"","","","","","","","","","","","","",""
70,"","","",середній розмір витрат на надання пільг на придбання твердого палива,"","","","","","","",грн/домогосподарство,"Розрахунково (відношення   обсягу наданих пільг до кількості домогосподарств 
в місяць)   ","","",1612.06,"",""
71,"","","",середній розмір витрат на надання пільг на придбання скрапленого газу,"","","","","","","",грн/домогосподарство,"Розрахунково (відношення   обсягу наданих пільг до кількості домогосподарств 
в місяць)   ","","",183.25,"",""
72,1.3,"","",Показники якості,"","","","","","","","","","","","","",""
73,"","","",питома вага відшкодованих пільгових послуг до нарахованих,"","","","","","","",%,Розрахунок,"","",100.0,"",""
74,2.0,"",0813022,Надання субсидій населенню для відшкодування витрат на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","","","","","","","","",""
75,"","","",Забезпечення надання субсидій населенню для відшкодування витрат на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","","","","","","","","",""
76,2.1,"","",Показники продукту,"","","","","","","","","","","","","",""
77,"","","",кількість отримувачів субсидій на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","","",домогосподарств,"Статистичні звіти, звіт про призначення житлових субсидій   ","","",7.0,"",""
78,2.2,"","",Показники ефективності,"","","","","","","","","","","","","",""
79,"","","",середній розмір субсидії на придбання твердого та рідкого пічного побутового палива і скрапленого газу,"","","","","","","",грн/домогосподарство,Розрахунково (відношення   обсягу наданих субсидій до кількості домогосподарств в місяць),"","",3453.14,"",""
80,2.3,"","",Показники якості,"","","","","","","","","","","","","",""
81,"","","",питома вага відшкодованих субсидій до нарахованих,"","","","","","","",%,Розрахунок,"","",100.0,"",""
82,"","","","","","","","","","","","","","","","","",""
83,"","","","","","","","","","","","","","","","","",""
84,11. Джерела фінансування інвестиційних проектів у розрізі підпрограм 2,"","","","","","","","","","","","","","","",(тис.грн) ,""
85,"","","","","","","","","","","","","","","","","",""
86,Код,"",Найменування джерел надходжень,"","",КПКВК,"Касові видатки станом на 
1 січня звітного періоду","","",План видатків звітного періоду,"","",Прогноз видатків до кінця реалізації інвестиційного проекту 3,"","","Пояснення, що характеризують джерела фінансування","",""
87,"","","","","","",загальний фонд,спеціальний фонд,Разом,загальний фонд,спеціальний фонд,Разом,загальний фонд,спеціальний фонд,Разом,"","",""
88,1.0,"",2.0,"","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,"",""
89,-,"",-,"","",-,-,-,-,-,-,-,-,-,-,-,"",""
90,Усього,"","","","",-,-,-,-,-,-,-,-,-,-,-,"",""
91,"","","","","","","","","","","","","","","","","",""
92,"1 Код функціональної класифікації видатків та кредитування бюджету вказується лише у випадку, коли бюджетна програма не поділяється на підпрограми.","","","","","","","","","","","","","","","","",""
93,2 Пункт 11 заповнюється тільки для затверджених у місцевому бюджеті видатків/надання кредитів на реалізацію інвестиційних проектів (програм).,"","","","","","","","","","","","","","","","",""
94,3 Прогноз видатків до кінця реалізації інвестиційного проекту зазначається з розбивкою за роками.,"","","","","","","","","","","","","","","","",""
95,"","","","","","","","","","","","","","","","","",""
96,"","","","","","","","","","","","","","","","","",""
97,"",Заступник голови районної ради з питань діяльності виконавчого органу – начальник управління  ,"","","","","","","","","","",Н.О. Кобищан,"","","","",""
98,"","","","","","",(підпис),"","","","","","",(ініціали та прізвище),"","","",""
99,"","","","","","","","","","","","","","","","","",""
100,"",ПОГОДЖЕНО:,"","","","","","","","","","","","","","","",""
101,"",Начальник фінансового управління,"","","","","","","","","","","",А.В. Гаркун,"","","",""
102,"","","","","","",(підпис),"","","","","","",(ініціали та прізвище),"","","",""
