_id,Показники,КЕКВ,Код рядка,Затверджено на звітний рік,1_,Залишок на початок звітного року,2_,Перераховано залишок,3_,Надійшло коштів за звітний період,4_,"Касові
за звітний період (рік)",5_,"Залишок
на кінець звітного період",6_,7_,8_,9_
34,Поточні трансферти органам державного управління інших рівнів,2620,330,-,"",X,"",X,"",X,"",-,"",X,"","","",""
35,Поточні трансферти  урядам іноземних держав управління інших рівнів,2630,340,-,"",X,"",X,"",X,"",-,"",X,"","","",""
36,Соціальне забезпечення,2700,350,-,"",X,"",X,"",X,"",-,"",X,"","","",""
37,Виплата пенсій і допомоги,2710,360,-,"",X,"",X,"",X,"",-,"",X,"","","",""
38,Стипендії,2720,370,-,"",X,"",X,"",X,"",-,"",X,"","","",""
39,Інші виплати населенню,2730,380,-,"",X,"",X,"",X,"",-,"",X,"","","",""
40,Інші поточні видатки,2800,390,-,"",X,"",X,"",X,"",-,"",X,"","","",""
41,Капітальні  видатки,3000,400,500000.0,"",X,"",X,"",X,"",500000.0,"",X,"","","",""
42,Придбання основного капіталу,3100,410,500000.0,"",X,"",X,"",X,"",500000.0,"",X,"","","",""
43,Придбання обладнання і предметів довгострокового користування,3110,420,-,"",X,"",X,"",X,"",-,"",X,"","","",""
44,Капітальне будівництво (придбання),3120,430,-,"",X,"",X,"",X,"",-,"",X,"","","",""
45,Капітальне будівництво (придбання) житла,3121,440,-,"",X,"",X,"",X,"",-,"",X,"","","",""
46,Капітальне  будівництво (придбання) інших об’єктів,3122,450,-,"",X,"",X,"",X,"",-,"",X,"","","",""
47,Капітальний ремонт,3130,460,500000.0,"",X,"",X,"",X,"",500000.0,"",X,"","","",""
48,Капітальний ремонт житлового фонду (приміщень),3131,470,-,"",X,"",X,"",X,"",-,"",X,"","","",""
49,Капітальний ремонт інших об’єктів,3132,480,500000.0,"",X,"",X,"",X,"",500000.0,"",X,"","","",""
50,Реконструкція  та  реставрація,3140,490,-,"",X,"",X,"",X,"",-,"",X,"","","",""
51,Реконструкція житлового фонду (приміщень),3141,500,-,"",X,"",X,"",X,"",-,"",X,"","","",""
52,Реконструкція та реставрація інших об’єктів,3142,510,-,"",X,"",X,"",X,"",-,"",X,"","","",""
53,"Реставрація пам’яток культури, історії та архітектури",3143,520,-,"",X,"",X,"",X,"",-,"",X,"","","",""
54,Створення державних запасів і резервів,3150,530,-,"",X,"",X,"",X,"",-,"",X,"","","",""
55,Придбання землі та нематеріальних активів,3160,540,-,"",X,"",X,"",X,"",-,"",X,"","","",""
56,Капітальні трансферти,3200,550,-,"",X,"",X,"",X,"",-,"",X,"","","",""
57,"Капітальні трансферти підприємствам (установам, організаціям)",3210,560,-,"",X,"",X,"",X,"",-,"",X,"","","",""
58,Капітальні трансферти органам державного управління інших рівнів,3220,570,-,"",X,"",X,"",X,"",-,"",X,"","","",""
59,Капітальні трансферти  урядам іноземних держав та міжнародним організаціям,3230,580,-,"",X,"",X,"",X,"",-,"",X,"","","",""
60,Капітальні трансферти населенню,3240,590,-,"",X,"",X,"",X,"",-,"",X,"","","",""
61,"","","","","","","","","","","","","","","","","",""
62,"","","","","","","","","","","","","","","","","",""
63,"","","","","","","","","","","","","","","","","",""
64,"","","","","","","","","","","","","","","","","",""
65,"","","","","","","","","","","","","","","","","",""
66,"","","","","","","","","","","","","","","","","",""
67,"","","","","","","","","","","","","","","","","",""
68,"","","","","","","","","","","","","","","","","",""
69,"","","","","","","","","","","","","","","","","",""
70,201900000005567691,"","АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","",ст. 3 з 3,"","","","",""
