15,у т.ч. власні надходження бюджетних установ,4241.53004266,5421.06534674,3508.30343089,-733.22661177,82.7131576484,-1912.76191585,64.7161250879
16,ДЕРЖАВНИЙ БЮДЖЕТ (сальдо),71163.9053473,70321.7226766,77199.4588347,6035.55348741,108.481200488,6877.73615817,109.780386339
17,"","","","","","","",""
18,МІСЦЕВІ БЮДЖЕТИ ТА ЄСВ,"","","","","","",""
19,"","","","","","","",""
20,"",Факт за жовтень 2019 року* ,"1/12 Плану, затвердженого місцевими радами на 2020 рік (за даними місячного звіту про виконання місцевих бюджетів за січень-cерпень 2020 року)",Факт за жовтень 2020 року                      ,Відхилення ,"","",""
21,"","","","",до відповідного періоду минулого року,"",до плану,""
22,"","","",""," +,-",%," +,-",%
23,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
24,МІСЦЕВИЙ БЮДЖЕТ (загальний та спеціальний фонди без власних надходжень та міжбюджетних трансфертів) ,25291.7373034,25006.2620463,27962.1464049,2670.40910153,110.558424949,2955.88435861,111.820576595
25,ЄДИНИЙ СОЦІАЛЬНИЙ ВНЕСОК,23544.9702962,"",26554.3005846,3009.33028838,112.781202314,"",""
26,"","","","","","","",""
27,У січні-жовтні 2020 року ,"","","","","","",""
28,ДЕРЖАВНИЙ БЮДЖЕТ УКРАЇНИ,"","","","","","",""
29,"",Факт за січень-жовтень 2019 року*, План на січень-жовтень 2020 року,Факт за січень-жовтень 2020 року,Відхилення ,"","",""
30,"","","","",до відповідного періоду минулого року,"",до плану,""
31,"","","",""," +,-",%," +,-",%
32,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
33,ЗАГАЛЬНИЙ ФОНД,"","","","","","",""
34,ПОДАТКОВІ ОРГАНИ (збір),489889.267092,"",535572.541508,45683.2744163,109.325224594,"",""
35,   відшкодування ПДВ,-130745.382681,"",-116143.306131,14602.0765497,88.8316694248,"",""
36,   надходження (сальдо),359143.884411,383573.0402,419429.235377,60285.350966,116.785849233,35856.195177,109.347944568
37,МИТНІ ОРГАНИ,263025.263181,269335.3,234577.431341,-28447.83184,89.1843728257,-34757.868659,87.0949449779
38,ВСЬОГО ПО ПОДАТКОВИХ ТА МИТНИХ ОРГАНАХ,622169.147592,652908.3402,654006.666718,31837.519126,105.117180633,1098.326518,100.168220629
39,ІНШІ МІНІСТЕРСТВА ТА ВІДОМСТВА,84163.765248,61885.1796,59150.083988,-25013.68126,70.2797502152,-2735.095612,95.5803705674
40,у тому числі НБУ,64898.456239,42722.4829,42722.482933,-22175.973306,65.8297368056,3.29999966198e-05,100.000000077
41,Виконання постанови  Кабінету Міністрів України №726 від 16.09.2015**,0.0,0.0,0.0,0.0,"",0.0,""
42,"Кошти для фінансового забезпечення реалізації заходів, визначених пунктом 22 статті 14 Закону України ""Про Державний бюджет України на 2017 рік""***",0.0,0.0,0.0,"",7,0.0,""
43,"Кошти, що передаються бюджетам місцевого самоврядування  (п. 43 розділу VI ""Прикінцеві та перехідні положення"" БКУ, постанова КМУ від 08.02.2017 N 96) ****","",0.0,0.0,0.0,7,0.0,""
44,РЕВЕРСНА ДОТАЦІЯ****,5672.833667,7302.884,7302.659569,1629.825902,128.730366474,-0.224431,99.9969268169
45,ВСЬОГО ЗАГАЛЬНИЙ ФОНД (сальдо),712005.746507,722096.4038,720459.410275,8453.663768,101.187302744,-1636.993525,99.7732998646
46,ВСЬОГО СПЕЦІАЛЬНИЙ ФОНД ,98909.1355719,127837.073033,121848.694316,22939.5587441,123.19255811,-5988.37871683,95.3156165307
47,у т.ч. власні надходження бюджетних установ,37382.6631435,54210.6534674,51412.4036449,14029.7405014,137.530072289,-2798.24982246,94.8381920463
48,ДЕРЖАВНИЙ БЮДЖЕТ (сальдо),810914.882079,849933.476833,842308.104591,31393.2225121,103.871333873,-7625.37224183,99.1028271683
49,"","","","","","","",""
50,"","","","","","","",""
51,МІСЦЕВІ БЮДЖЕТИ ТА ЄСВ,"","","","","","",""
52,"","","","","","","",""
53,"",Факт за січень-жовтень 2019 року*,"10/12 Плану, затвердженого місцевими радами на 2020 рік (за даними місячного звіту про виконання місцевих бюджетів за січень-серпень 2020 року)",Факт за січень-жовтень 2020 року,Відхилення ,"","",""
54,"","","","",до відповідного періоду минулого року,"",до плану,""
55,"","","",""," +,-",%," +,-",%
56,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
57,МІСЦЕВИЙ БЮДЖЕТ (без власних надходжень та міжбюджетних трансфертів),230451.181477,250062.620463,239940.626543,9489.44506537,104.117768026,-10121.9939208,95.952216328
58,ЄДИНИЙ СОЦІАЛЬНИЙ ВНЕСОК,222255.331867,"",236484.206909,14228.875042,106.402039907,"",""
59,* -   За відповідну кількість операційних днів 2019 року.,"","","","","","",""
60,"** - Реверсна дотація — це кошти, що передаються до державного бюджету з місцевих бюджетів для горизонтального вирівнювання податкоспроможності територій.","","","","","","",""
61,"*** - Планові показники по спеціальному фонду наведені з урахуванням змін, внесених до кошторисів розпорядників коштів по власних надходженнях бюджетних установ.","","","","","","",""
62,ІНФОРМАЦІЯ ЩОДО НАДХОДЖЕННЯ КОШТІВ ВІД ПРИВАТИЗАЦІЇ ДЕРЖАВНОГО МАЙНА,"","","","","","",""
63,"станом на 01.11.2020 р., млн.грн.","","","","","","",""
64,Показник,План на січень-жовтень 2020 року,Факт за січень-жовтень 2020 року,Відхилення,"","","",""
65,"","",""," +,-",%,"","",""
66,Надходження коштів від приватизації державного майна,445.0064,1913.47869313,1468.47229313,429.989027827,"","",""
