_id,code,attributes,period,data
83,03.4,Manufacture of bakery and farinaceous products,2015.0,144.3
84,03.5,Manufacture of sugar,2015.0,169.7
85,03.6,Manufacture of beverages,2015.0,129.6
86,03.7,"Manufacture of textiles, apparel, leather and related products",2015.0,126.7
87,03.8,"Manufacture of wood and paper products, and printing",2015.0,134.0
88,03.9,"Manufacture of coke, and refined petroleum products",2015.0,104.7
89,03.10,Manufacture of chemicals and chemical products,2015.0,124.2
90,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2015.0,131.5
91,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2015.0,129.6
92,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2015.0,112.4
93,03.14,"Manufacture of computer, electronic and optical products",2015.0,133.3
94,03.15,Manufacture of electrical equipment,2015.0,121.6
95,03.16,Manufacture of machinery and equipment n.e.c.,2015.0,128.2
96,03.17,Manufacture of transport equipment,2015.0,115.5
97,04,"Electricity, gas, steam and air-conditioning supply",2015.0,133.2
98,01,Industry of Ukraine,2016.0,135.7
99,02,Mining and quarrying,2016.0,185.1
100,02.1,Manufacturing of coal,2016.0,140.4
101,02.2,Extraction of crude petroleum and natural gas,2016.0,176.5
102,02.3,Mining of metal ores,2016.0,207.2
103,03,Manufacturing,2016.0,122.6
104,03.1,"Manufacture of food products, beverages and tobacco products",2016.0,116.2
105,03.2,Processing and preserving of meat and production of meat products,2016.0,109.8
106,03.3,Manufacture of dairy products,2016.0,124.5
107,03.4,Manufacture of bakery and farinaceous products,2016.0,107.8
108,03.5,Manufacture of sugar,2016.0,102.8
109,03.6,Manufacture of beverages,2016.0,116.8
110,03.7,"Manufacture of textiles, apparel, leather and related products",2016.0,105.1
111,03.8,"Manufacture of wood and paper products, and printing",2016.0,107.1
112,03.9,"Manufacture of coke, and refined petroleum products",2016.0,161.7
113,03.10,Manufacture of chemicals and chemical products,2016.0,98.6
114,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2016.0,108.5
115,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2016.0,109.5
116,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2016.0,141.8
117,03.14,"Manufacture of computer, electronic and optical products",2016.0,106.0
118,03.15,Manufacture of electrical equipment,2016.0,106.7
119,03.16,Manufacture of machinery and equipment n.e.c.,2016.0,113.9
120,03.17,Manufacture of transport equipment,2016.0,111.4
121,04,"Electricity, gas, steam and air-conditioning supply",2016.0,151.5
122,01,Industry of Ukraine,2017.0,116.5
123,02,Mining and quarrying,2017.0,130.4
124,02.1,Manufacturing of coal,2017.0,147.8
125,02.2,Extraction of crude petroleum and natural gas,2017.0,116.1
126,02.3,Mining of metal ores,2017.0,129.3
127,03,Manufacturing,2017.0,118.5
128,03.1,"Manufacture of food products, beverages and tobacco products",2017.0,112.5
129,03.2,Processing and preserving of meat and production of meat products,2017.0,129.0
130,03.3,Manufacture of dairy products,2017.0,118.3
131,03.4,Manufacture of bakery and farinaceous products,2017.0,117.5
132,03.5,Manufacture of sugar,2017.0,91.9
133,03.6,Manufacture of beverages,2017.0,115.8
134,03.7,"Manufacture of textiles, apparel, leather and related products",2017.0,110.9
135,03.8,"Manufacture of wood and paper products, and printing",2017.0,111.4
136,03.9,"Manufacture of coke, and refined petroleum products",2017.0,143.0
137,03.10,Manufacture of chemicals and chemical products,2017.0,121.9
138,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2017.0,111.0
139,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2017.0,112.5
140,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2017.0,126.9
141,03.14,"Manufacture of computer, electronic and optical products",2017.0,111.6
142,03.15,Manufacture of electrical equipment,2017.0,121.2
143,03.16,Manufacture of machinery and equipment n.e.c.,2017.0,112.2
144,03.17,Manufacture of transport equipment,2017.0,117.9
145,04,"Electricity, gas, steam and air-conditioning supply",2017.0,104.0
146,01,Industry of Ukraine,2018.0,114.2
147,02,Mining and quarrying,2018.0,114.3
148,02.1,Manufacturing of coal,2018.0,105.4
149,02.2,Extraction of crude petroleum and natural gas,2018.0,124.9
150,02.3,Mining of metal ores,2018.0,108.2
151,03,Manufacturing,2018.0,107.4
152,03.1,"Manufacture of food products, beverages and tobacco products",2018.0,107.0
153,03.2,Processing and preserving of meat and production of meat products,2018.0,103.5
154,03.3,Manufacture of dairy products,2018.0,109.8
155,03.4,Manufacture of bakery and farinaceous products,2018.0,114.7
156,03.5,Manufacture of sugar,2018.0,92.8
157,03.6,Manufacture of beverages,2018.0,116.9
158,03.7,"Manufacture of textiles, apparel, leather and related products",2018.0,108.7
159,03.8,"Manufacture of wood and paper products, and printing",2018.0,109.7
160,03.9,"Manufacture of coke, and refined petroleum products",2018.0,96.9
161,03.10,Manufacture of chemicals and chemical products,2018.0,107.7
162,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2018.0,116.7
163,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2018.0,112.6
164,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2018.0,105.6
165,03.14,"Manufacture of computer, electronic and optical products",2018.0,108.7
166,03.15,Manufacture of electrical equipment,2018.0,113.5
167,03.16,Manufacture of machinery and equipment n.e.c.,2018.0,110.5
168,03.17,Manufacture of transport equipment,2018.0,117.3
169,04,"Electricity, gas, steam and air-conditioning supply",2018.0,129.8
170,01,Industry of Ukraine,2019.0,92.6
171,02,Mining and quarrying,2019.0,77.2
172,02.1,Manufacturing of coal,2019.0,76.4
173,02.2,Extraction of crude petroleum and natural gas,2019.0,67.7
174,02.3,Mining of metal ores,2019.0,78.6
175,03,Manufacturing,2019.0,94.3
176,03.1,"Manufacture of food products, beverages and tobacco products",2019.0,101.8
177,03.2,Processing and preserving of meat and production of meat products,2019.0,100.2
178,03.3,Manufacture of dairy products,2019.0,108.8
179,03.4,Manufacture of bakery and farinaceous products,2019.0,106.8
180,03.5,Manufacture of sugar,2019.0,96.2
181,03.6,Manufacture of beverages,2019.0,108.0
182,03.7,"Manufacture of textiles, apparel, leather and related products",2019.0,102.1
183,03.8,"Manufacture of wood and paper products, and printing",2019.0,94.0
184,03.9,"Manufacture of coke, and refined petroleum products",2019.0,85.8
185,03.10,Manufacture of chemicals and chemical products,2019.0,91.1
186,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2019.0,109.6
187,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2019.0,102.6
188,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2019.0,81.2
189,03.14,"Manufacture of computer, electronic and optical products",2019.0,102.6
190,03.15,Manufacture of electrical equipment,2019.0,84.6
191,03.16,Manufacture of machinery and equipment n.e.c.,2019.0,100.0
192,03.17,Manufacture of transport equipment,2019.0,101.1
193,04,"Electricity, gas, steam and air-conditioning supply",2019.0,94.4
194,01,Industry of Ukraine,2020.0,114.5
195,02,Mining and quarrying,2020.0,129.5
196,02.1,Manufacturing of coal,2020.0,92.7
197,02.2,Extraction of crude petroleum and natural gas,2020.0,128.6
198,02.3,Mining of metal ores,2020.0,144.6
199,03,Manufacturing,2020.0,115.7
200,03.1,"Manufacture of food products, beverages and tobacco products",2020.0,121.9
201,03.2,Processing and preserving of meat and production of meat products,2020.0,102.9
202,03.3,Manufacture of dairy products,2020.0,106.5
203,03.4,Manufacture of bakery and farinaceous products,2020.0,109.9
204,03.5,Manufacture of sugar,2020.0,159.6
205,03.6,Manufacture of beverages,2020.0,102.6
206,03.7,"Manufacture of textiles, apparel, leather and related products",2020.0,104.7
207,03.8,"Manufacture of wood and paper products, and printing",2020.0,110.5
208,03.9,"Manufacture of coke, and refined petroleum products",2020.0,101.8
209,03.10,Manufacture of chemicals and chemical products,2020.0,120.9
210,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2020.0,110.4
211,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2020.0,104.1
212,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2020.0,125.2
213,03.14,"Manufacture of computer, electronic and optical products",2020.0,101.8
214,03.15,Manufacture of electrical equipment,2020.0,104.4
215,03.16,Manufacture of machinery and equipment n.e.c.,2020.0,101.8
216,03.17,Manufacture of transport equipment,2020.0,101.2
217,04,"Electricity, gas, steam and air-conditioning supply",2020.0,103.9
218,01,Industry of Ukraine,2021.0,162.2
219,02,Mining and quarrying,2021.0,156.5
220,02.1,Manufacturing of coal,2021.0,250.6
221,02.2,Extraction of crude petroleum and natural gas,2021.0,179.6
222,02.3,Mining of metal ores,2021.0,105.4
223,03,Manufacturing,2021.0,128.1
224,03.1,"Manufacture of food products, beverages and tobacco products",2021.0,116.9
225,03.2,Processing and preserving of meat and production of meat products,2021.0,117.5
226,03.3,Manufacture of dairy products,2021.0,119.5
227,03.4,Manufacture of bakery and farinaceous products,2021.0,121.1
228,03.5,Manufacture of sugar,2021.0,122.8
229,03.6,Manufacture of beverages,2021.0,111.3
230,03.7,"Manufacture of textiles, apparel, leather and related products",2021.0,103.7
231,03.8,"Manufacture of wood and paper products, and printing",2021.0,125.0
232,03.9,"Manufacture of coke, and refined petroleum products",2021.0,217.3
233,03.10,Manufacture of chemicals and chemical products,2021.0,170.8
234,03.11,"Manufacture of pharmaceuticals, medicinal chemical and botanical products",2021.0,114.1
235,03.12,"Manufacture of rubber and plastics products, and other non-metallic mineral products",2021.0,122.4
236,03.13,"Manufacture of basic metals and fabricated metal products, except machinery and equipment",2021.0,141.9
237,03.14,"Manufacture of computer, electronic and optical products",2021.0,103.1
238,03.15,Manufacture of electrical equipment,2021.0,114.6
239,03.16,Manufacture of machinery and equipment n.e.c.,2021.0,118.7
240,03.17,Manufacture of transport equipment,2021.0,117.8
241,04,"Electricity, gas, steam and air-conditioning supply",2021.0,285.4
