_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,Затверджено,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_,79_
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(грн),"","","","","","","","","","","","","","",""
25,№ з/п,"",Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","",Затверджено у паспорті бюджетної програми,"","","","","","","","","","","","","","","","","",Касові видатки (надані кредити),"","","","","","","","","","","","","","","","","",Відхилення,"","","","","","","","","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","",загальний фонд,"","","","","",спеціальний фонд,"","","","","",усього,"","","","","",загальний фонд,"","","","","",спеціальний фонд,"","","","","",усього,"","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","","","","","","","","","","","",""
27,1.0,"",4.0,"","","","","","","","","","","","","","","",5.0,"","","","","",6.0,"","","","","",7.0,"","","","","",8.0,"","","","","",9.0,"","","","","",10.0,"","","","","",11.0,"","","","",12.0,"","","","",13.0,"","","","","","","","","","","","","","",""
28,1.0,"",Інші заходи у сфері соціального захисту і соціального забезпечення,"","","","","","","","","","","","","","","","","","","","","",250000.0,"","","","","",250000.0,"","","","","","","","","","","",250000.0,"","","","","",250000.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,Усього,"","","","","","","","","","","","","","","","","","","","","","","",250000.0,"","","","","",250000.0,"","","","","","","","","","","",250000.0,"","","","","",250000.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,Пояснення щодо причин відхилення між касовими видатками (наданими кредитами) та затвердженими у паспорті бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,"6. Видатки (надані кредити) на реалізацію місцевих/регіональних програм, які виконуються в межах бюджетної програми:","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(грн),"","","","","","","","","","","","","","",""
35,Найменування місцевої/регіональної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","",Затверджено у паспорті бюджетної програми,"","","","","","","","","","","","","","",Касові видатки (надані кредити),"","","","","","","","","","","","","","",Відхилення,"","","","","","","","","","","","","","","","","","","","","",""
36,"","","","","","","","","","","","","","","","","","","","","","","","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","",спеціальний фонд,"","","",усього,"","","","","","","","","","","","","",""
37,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","","","",3.0,"","","","",4.0,"","","","",5.0,"","","","",6.0,"","","","",7.0,"","","","",8.0,"","","",9.0,"","","",10.0,"","","","","","","","","","","","","",""
38,"Міська  комплексна Програма
розвитку фізичної культури і спорту на 2014 – 2018 роки. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250000.0,"","","","",250000.0,"","","","","","","","","",250000.0,"","","","",250000.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250000.0,"","","","",250000.0,"","","","","","","","","",250000.0,"","","","",250000.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,Пояснення щодо причин відхилення між касовими видатками (наданими кредитами) та затвердженими у паспорті бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,7. Результативні показники бюджетної програми та аналіз їх виконання:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,№ з/п,"",Показники,"","","","","","","","","","","","","","","","","","","","","",Одниця виміру,"","",Джерело інформації,"","","","","","","",Затверджено у паспорті бюджетної програми,"","","","","","","","","","","","","","","Фактичні результативні показники, досягнуті за рахунок касових видатків (наданих кредитів)","","","","","","","","","","","","","","",Відхилення,"","","","","","","","","","","","","",""
46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","",""
47,1.0,"",2.0,"","","","","","","","","","","","","","","","","","","","","",3.0,"","",4.0,"","","","","","","",5.0,"","","","",6.0,"","","","",7.0,"","","","",8.0,"","","","",9.0,"","","","",10.0,"","","","",11.0,"","","","",12.0,"","","","",13.0,"","","",""
48,1.0,"",Інші заходи у сфері соціального захисту і соціального забезпечення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,затрат,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,1.0,"",обсяг видатків,"","","","","","","","","","","","","","","","","","","","","",грн.,"","",Кошторис видатків /Перелік об*єктів,"","","","","","","","","","","","",250000.0,"","","","",250000.0,"","","","","","","","","",250000.0,"","","","",250000.0,"","","","","","","","","","","","","","","","","","",""
51,ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,1.0,"",Кількість внесків,"","","","","","","","","","","","","","","","","","","","","",шт.,"","",Договір на оплату,"","","","","","","","","","","","",1.0,"","","","",1.0,"","","","","","","","","",1.0,"","","","",1.0,"","","","","","","","","","","","","","","","","","",""
53,Аналіз стану виконання результативних показників,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,В 2018 році управлінням молоді і спорту виконавчого комітетту Кременчуцької міської ради було здійснено оплату першого внеску для придбання житла Кобзар Наталії.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
58,Начальник управління молоді та спорту виконавчого комітету Кременчуцької міської ради,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",О.І. Мазур,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","",(ініціали та прізвище),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
62,Головний бухгалтер,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Ю.П. Пухальская,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
63,"","","","","","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","",(ініціали та прізвище),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
