_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
29,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги лікувальних
  закладів та супутні послуги","ДК 021:2015
  ""85110000-3"" ",,5000,Без використання електронної системи,серпень 2018,
30,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з професійної
  підготовки спеціалістів","ДК 021:2015
  ""80510000-2"" ",,20000,Без використання електронної системи,серпень 2018,
31,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Видання,"ДК 021:2015
  ""22120000-7"" ",,4476,Без використання електронної системи,серпень 2018,
32,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Розподіл води,"ДК 021:2015
  ""65110000-7"" ",,20000,Без використання електронної системи,серпень 2018,
33,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Друковані книги,"ДК 021:2015
  ""222110000-4"" ",,3000,Без використання електронної системи,серпень 2018,
34,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з ремонту і
  технічного обслуговування вимірювальних, випробувальних і контрольних
  приладів",ДК 021:201550410000-2 ,,10000,Без використання електронної системи,серпень 2018,
35,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Замки, ключі та петлі","ДК 021:2015
  ""44520000-1"" ",,1600,Без використання електронної системи,серпень 2018,
36,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Вироби для ванної кімнати
  та кухні","ДК 021:2015
  ""44410000-7"" ",,4000,Без використання електронної системи,серпень 2018,
37,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Поліетиленові мішки та
  пакети для сміття","ДК 021:2015
  ""19640000-4"" ",,1500,Без використання електронної системи,серпень 2018,
38,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206,Електричні побутові прилади,"ДК 021:2015
  ""39710000-2"" ",,10200,Без використання електронної системи,серпень 2018,
39,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Гумові вироби,"ДК 021:2015
  ""19510000-4"" ",,1000,Без використання електронної системи,серпень 2018,
40,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Пластмасові вироби,"ДК 021:2015
  ""19520000-7"" ",,6000,Без використання електронної системи,серпень 2018,
41,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Цистерни, резервуари,
  контейнери та посудини високого тиску","ДК 021:2015
  ""44610000-9"" ",,4620,Без використання електронної системи,серпень 2018,
42,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Лаки,"ДК 021:2015 ""44820000-4""",,2000,Без використання електронної системи,серпень 2018,
43,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з ремонту і
  технічного обслуговування техніки","ДК 021:2015
  ""50530000-9"" ",,30000,Без використання електронної системи,січень 2018,
44,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Мастики, шпаклівки,
  замазки та розчинники","ДК 021:2015
  ""44830000-7"" ",,1000,Без використання електронної системи,серпень 2018,
45,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Елементи електричних схем,"ДК 021:2015
  ""31220000-4"" ",,5000,Без використання електронної системи,лютий 2018,
46,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Частини до світильників
  та освітлювального обладнання","ДК 021:2015
  ""31530000-0"" ",,5000,Без використання електронної системи,лютий 2018,
47,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Світильники та освітлювальна арматура,"ДК 021:2015
  ""31520000-7"" ",,5000,Без використання електронної системи,лютий 2018,
48,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Електричні лампи розжарення,"ДК 021:2015
  ""31510000-4"" ",,5000,Без використання електронної системи,лютий 2018,
49,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Знаряддя,"ДК 021:2015
  ""44510000-8"" ",,5000,Без використання електронної системи,лютий 2018,
50,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"Кухонне приладдя, товари для дому та господарства і приладдя для
  закладів громадського харчування","ДК 021:2015
  ""39220000-0"" ",,5000,Без використання електронної системи,лютий 2018,
51,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Тверде паливо,"ДК 021:2015
  ""09110000-3"" ",,170000,Звіт про укладений договір,серпень 2018,
52,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Видання,"ДК 021:2015
  ""22120000-7"" ",,270,Без використання електронної системи,серпень 2018,
53,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, освітні послуги,"ДК 021:2015
  ""80570000-0"" ",,9900,Без використання електронної системи,січень 2018,
54,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," розміщення твердих
  побутових відходів","ДК 021:2015
  ""90510000-5"" ",,537.2,Без використання електронної системи,січень 2018,
55,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,прийом рідких побутових відходів на міські очисні споруди,"ДК 021:2015
  ""90510000-5"" ",,1320,Без використання електронної системи,січень 2018,
56,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, забезпенчення водою,"ДК 021:2015
  ""65110000-7"" ",,4568,Без використання електронної системи,січень 2018,
57,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, електрична енергія,"ДК 021:2015
  ""09310000-5"" ",,1380040,"переговорна процедура, скорочена",грудень 2017,
58,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, реактивна енергія,"ДК 021:2015
  ""09310000-5"" ",,98960,"переговорна процедура, скорочена",грудень 2017,
59,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, лампи,"ДК 021:2015 ""31510000-4""",,315,Без використання електронної системи,січень 2018,
60,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,мило господарське,"ДК 021:2015 ""33710000-0""",,65,Без використання електронної системи,січень 2018,
61,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, рідина для миття скла,"ДК 021:2015
  ""39830000-9"" ",,80,Без використання електронної системи,січень 2018,
62,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, рукавиці робочі,"ДК 021:2015 ""18140000-2""",,510,Без використання електронної системи,січень 2018,
63,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, ножниці для для обрізання,"ДК 021:2015
  ""39240000-6"" ",,365,Без використання електронної системи,січень 2018,
65,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, електроди,"ДК 021:2015
  ""31710000-6"" ",,280,Без використання електронної системи,січень 2018,
66,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, ізоляційна стрічка,"ДК 021:2015 ""19510000-4""",,160,Без використання електронної системи,січень 2018,
67,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Кріпильні деталі,"ДК 021:2015
  ""44530000-4"" ",,204.9,Без використання електронної системи,січень 2018,
68,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"Залізо, свинець, цинк, олово та мідь","ДК 021:2015 ""14710000-1""",,338,Без використання електронної системи,січень 2018,
69,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Послуги з технічного огляду та випробовувань,"ДК 021:2015
  ""71630000-3"" ",,150000,Звіт про укладений договір,січень 2018,
70,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," гідрологічне
  обслуговування","ДК 021:2015
  ""71350000-6"" ",,14070.51,Без використання електронної системи,січень 2018,
71,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Швидкозшивачі та супутнє приладдя,"ДК 021:2015 ""22850000-3 """,,5000,Без використання електронної системи,січень 2018,
72,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Паперові чи картонні
  реєстраційні журнали","ДК 021:2015
  ""522810000-1"" ",,5000,Без використання електронної системи,січень 2018,
73,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Офісне устаткування та приладдя різне,"ДК 021:2015
  ""30190000-7"" ",,35000,Звіт про укладений договір,січень 2018,
74,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, Продукція для чищення,"ДК 021:2015 ""39830000-9""",,3000,Без використання електронної системи,січень 2018,
75,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"Туалетний папір, носові хустинки, рушники для рук і серветки","ДК 021:2015 ""33760000-5""",,2000,Без використання електронної системи,січень 2018,
76,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," інформація про фактичні
  рівні води","ДК 021:2015
  ""71350000-6"" ",,11701.9,Без використання електронної системи,січень 2018,
77,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,дизельне пальне,"ДК 021:2015
  ""09130000-9"" ",,416500,Звіт про укладений договір,січень 2018,
78,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, бензин,"ДК 021:2015
  ""09130000-9"" ",,44820,Звіт про укладений договір,січень 2018,
79,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,дизельні оливи,"ДК 021:2015 ""09130000-9 """,,45000,Звіт про укладений договір,січень 2018,
80,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, шини автомобільні,"ДК 021:2015
  ""34350000-5"" ",,21504,Звіт про укладений договір,січень 2018,
81,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," послуги по підготовці та
  реєстрації декларації","ДК 021:2015
  ""73220000-0"" ",,6000,Без використання електронної системи,січень 2018,
82,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,послуги з ремонту ітехнічного обслуговування  електричної техніки,"ДК 021:2015
  ""50530000-9"" ",,600,Без використання електронної системи,січень 2018,
83,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, опломбування  3-х фазного лічільника,"ДК 021:2015
  ""50530000-9"" ",,586.04,Без використання електронної системи,січень 2018,
84,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Запасні частини до  легкових автомобілів,"ДК 021:2015
  ""34330000-9"" ",,2827,Без використання електронної системи,січень 2018,
85,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з ремонту і
  технічного обслуговування автомбіля","ДК 021:2015
  ""50110000-9"" ",,955,Без використання електронної системи,січень 2018,
86,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," використання легкових
  автомобілів із водієм","ДК 021:2015
  ""60170000-0"" ",,32150,Без використання електронної системи,січень 2018,
87,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,3 короб до автомату,"ДК 021:2015
  ""31220000-4"" ",,210,Без використання електронної системи,березень 2018,
88,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," кабель 2*1,5","ДК 021:2015 ""31310000-2""",,225,Без використання електронної системи,березень 2018,
89,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,короб для автомату,"ДК 021:2015
  ""31220000-4"" ",,180,Без використання електронної системи,березень 2018,
90,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," кабель 2*2,5","ДК 021:2015
  ""31310000-2"" ",,160,Без використання електронної системи,березень 2018,
91,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, плафон,"ДК 021:2015
  ""31520000-7"" ",,300,Без використання електронної системи,березень 2018,
92,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206,підкладка під ламінат,"ДК 021:2015
  ""44110000-4"" ",,300,Без використання електронної системи,березень 2018,
93,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, фітри для очистки води,"ДК 021:2015
  ""42910000-8"" ",,2410,Без використання електронної системи,березень 2018,
94,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,телекомунікаційні послуги,"ДК 021:2015
  ""64210000-1"" ",,30000,Звіт про укладений договір,березень 2018,
95,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,змішувач для кухні,"ДК 021:2015
  ""44410000-7"" ",,532,Без використання електронної системи,березень 2018,
96,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Канат сталевий діаметр 28,"ДК 021:2015 ""44310000-6""",,53928,Звіт про укладений договір,квітень 2018,
97,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,контактор,"ДК 021:2015
  ""31680000-6"" ",,3172.8,Без використання електронної системи,березень 2018,
98,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," позачерговий технічний
  огляд портального крану","ДК 021:2015
  ""71630000-3"" ",,6582,Без використання електронної системи,березень 2018,
99,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, послуги навантажувача,"ДК 021:2015
  ""60180000-3"" ",,800,Без використання електронної системи,березень 2018,
100,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, капітальний  ремонт,"ДК 021:2015
  ""50240000-9"" ",,6900,Без використання електронної системи,березень 2018,
101,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, поліетиленові мішки,"ДК 021:2015
  ""19640000-4"" ",,500,Без використання електронної системи,березень 2018,
102,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, навісна та врізні замки,"ДК 021:2015
  ""44520000-1"" ",,550,Без використання електронної системи,березень 2018,
103,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, моторні оливи,"ДК 021:2015 ""09210000-4""",,3000,Без використання електронної системи,березень 2018,
104,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, клеї,"ДК 021:2015
  ""24910000-6"" ",,1000,Без використання електронної системи,березень 2018,
105,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," запчастин для
  автотранспортної техники","ДК 021:2015 ""34320000-6""",,6000,Без використання електронної системи,березень 2018,
106,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, двигуни,"ДК 021:2015 ""34310000-3""",,5000,Без використання електронної системи,березень 2018,
107,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," запасні частини для
  автотранспортної техніки","ДК 021:2015
  ""34320000-6"" ",,5500,Без використання електронної системи,березень 2018,
108,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, мікрохвильова піч,"ДК 021:2015
  ""39710000-2"" ",,2000,Без використання електронної системи,березень 2018,
109,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, розетки,"ДК 021:2015
  ""31220000-4"" ",,136,Без використання електронної системи,березень 2018,
110,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, оливний фільтр,"ДК 021:2015
  ""42910000-8"" ",,350,Без використання електронної системи,березень 2018,
111,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,моторні оливи,"ДК 021:2015
  ""09210000-4"" ",,1425,Без використання електронної системи,березень 2018,
112,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, водонагрівач електричний,"ДК 021:2015
  ""39710000-2"" ",,2700,Без використання електронної системи,березень 2018,
113,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, бланки,"ДК 021:2015 ""22820000-4""",,5000,Без використання електронної системи,березень 2018,
114,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,послуги з ремонту автомобільного транспорту,"ДК 021:2015
  ""50110000-9"" ",,5000,Без використання електронної системи,березень 2018,
115,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги доступу до
  електроної системи Охорона праці","ДК 021:2015
  ""48810000-9"" ",,810,Без використання електронної системи,березень 2018,
116,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Розпломбування резервного
  трансформатора","ДК 021:2015
  ""50530000-9"" ",,249.19,Без використання електронної системи,березень 2018,
117,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Випробування захисних засобів електричного приладдя,"ДК 021:2015
  ""73430000-5"" ",,421.05,Без використання електронної системи,березень 2018,
118,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Бокс для лічильника,"ДК 021:2015
  ""31730000-2"" ",,170,Без використання електронної системи,березень 2018,
119,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Стальний лист,"ДК 021:2015
  ""44450000-9"" ",,600,Без використання електронної системи,березень 2018,
120,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,послуги телефоного звязку,"ДК 021:2015
  ""64210000-1"" ",,18000,Без використання електронної системи,лютий 2018,
121,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,послуги мобільного звязку,"ДК 021:2015
  ""64210000-1"" ",,30000,Без використання електронної системи,березень 2018,
122,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," журнал ""Управління
  якістю""","ДК 021:2015 ""22210000-5""",,2970,Без використання електронної системи,лютий 2018,
123,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Фотокопіювальне
  обладнання","ДК 021:2015
  ""30120000-6"" ",,2000,Без використання електронної системи,лютий 2018,
124,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Комп’ютерне обладнання,"ДК 021:2015
  ""30230000-0"" ",,10000,Без використання електронної системи,лютий 2018,
125,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,вивоз твердих побутових відходів,"ДК 021:2015
  ""90510000-5"" ",,2172.48,Без використання електронної системи,лютий 2018,
126,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"послуги друку оголошень, публіцкацій, поздоровлень","ДК 021:2015
  ""79820000-8"" ",,2250,Без використання електронної системи,лютий 2018,
127,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Електричне приладдя та супутні товари до електричного обладнання,"ДК 021:2015
  ""31680000-6"" ",,5000,Без використання електронної системи,лютий 2018,
128,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206,Кабелі та супутня продукція,"ДК 021:2015
  ""44320000-9"" ",,5000,Без використання електронної системи,лютий 2018,
129,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Ізоляційне приладдя,"ДК 021:2015
  ""31650000-7"" ",,5000,Без використання електронної системи,лютий 2018,
130,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Пластмасові вироби,"ДК 021:2015
  ""19520000-7"" ",,3000,Без використання електронної системи,лютий 2018,
131,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"труби, обсадні труби, тюбінги та супутні вироби","ДК 021:2015
  ""44160000-9"" ",,4000,Без використання електронної системи,лютий 2018,
132,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, знаряддя,"ДК 021:2015
  ""44510000-8"" ",,5000,Без використання електронної системи,лютий 2018,
133,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, фарби,"ДК 021:2015
  ""44810000-1"" ",,5000,Без використання електронної системи,лютий 2018,
134,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," мітли,щітки","ДК 021:2015
  ""39220000-0"" ",,2000,Без використання електронної системи,лютий 2018,
135,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, продукція для чищення,"ДК 021:2015
  ""39830000-9"" ",,3000,Без використання електронної системи,лютий 2018,
136,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, постачання води,"ДК 021:2015
  ""65110000-7"" ",,32790,Звіт про укладений договір,лютий 2018,
137,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, електроди,"ДК 021:2015
  ""31710000-6"" ",,152,Без використання електронної системи,лютий 2018,
138,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, зєднувач,"ДК 021:2015
  ""31340000-1"" ",,"43631,00",Без використання електронної системи,лютий 2018,
139,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," болти, саморізи","ДК 021:2015
  ""44530000-4"" ",,21,Без використання електронної системи,лютий 2018,
140,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, сверла,"ДК 021:2015
  ""44510000-8"" ",,76,Без використання електронної системи,лютий 2018,
141,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, пластина,"ДК 021:2015
  ""19520000-7"" ",,30,Без використання електронної системи,лютий 2018,
142,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, автомат,"ДК 021:2015
  ""31210000-1"" ",,158,Без використання електронної системи,лютий 2018,
143,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, шланг гофрірований,"ДК 021:2015
  ""44160000-9"" ",,36,Без використання електронної системи,лютий 2018,
144,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, провід 3*15,"ДК 021:2015
  ""44310000-6"" ",,552,Без використання електронної системи,лютий 2018,
145,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," аварійно-рятувальне
  обслуговування","ДК 021:2015
  ""75250000-3"" ",,18000,Без використання електронної системи,січень 2018,
146,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, бумага,"ДК 021:2015
  ""22990000-6"" ",,8000,Без використання електронної системи,лютий 2018,
147,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,офісне приладдя різне,"ДК 021:2015
  ""30190000-7"" ",,32000,Звіт про укладений договір,лютий 2018,
148,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," консультаційні  послуги 
  по екологічної безпеці","ДК 021:2015
  ""90720000-0"" ",,800,Без використання електронної системи,лютий 2018,
149,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,мастильні засоби,"ДК 021:2015
  ""09210000-4"" ",,1425,Без використання електронної системи,лютий 2018,
150,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,фільтр,"ДК 021:2015
  ""42910000-8"" ",,350,Без використання електронної системи,лютий 2018,
151,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,послуги обробляння даних,"ДК 021:2015
  ""48810000-9"" ",,5543.76,Без використання електронної системи,лютий 2018,
152,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,компютерне обладнання,"ДК 021:2015
  ""30230000-0"" ",,10300,Без використання електронної системи,лютий 2018,
