_id,number,type,name,category,district,amount,votes
38,122,Реалізація проекту триває,"Спортивний - ігровий майданчик у дворі будинку на вул. К. Трильовського, 5",Інше,Сихівський,477142,338
39,133,Реалізація проекту триває,Громадський простір на Під Голоском,Інше,Шевченківський,499200,392
40,137,Реалізація проекту триває,Сучасна лабораторія для дитячої лікарні.,Інше,Шевченківський,2988749,3569
41,144,Реалізація проекту триває,Облаштування сенсорної кімнати психологічного розвантаження у СЗШ №91,Освіта,Шевченківський,466578,729
42,147,Реалізація проекту триває,Сучасна їдальня в СЗШ №87,Освіта,Галицький,498625,432
43,151,Реалізація проекту триває,СІМЕЙНИЙ ПРОСТІР НА ЛАВРІВСЬКОГО-БІЛОГОРЩА,Інше,Залізничний,495000,151
44,152,Реалізація проекту триває,Музичні інструменти для музичної школи №8,Інше,Сихівський,498999,1422
45,153,Реалізація проекту триває,Кафе-Їдальня «VYDELKA» в Оріяні,Освіта,Сихівський,2129767,3656
46,162,Реалізація проекту триває,Облаштування громадського простору в сквері на перетині вулиць Героїв УПА та Кул[...],Інше,Франківський,499000,296
47,166,Реалізація проекту триває,Спеціалізований плавальний спортивний зал для дітей-сиріт та дітей з кризових cі[...],Інше,Личаківський,499924,574
48,169,Реалізація проекту триває,"«І мертвим, і живим, і ненародженим…» - дорога до Голосківського кладовища",Інше,Шевченківський,3000000,3080
49,7,Проект реалізовано,"Розширення дозволяючих спроможностей лабораторної діагностики, придбання біохімі[...]",Інше,Личаківський,270000,306
50,25,Проект реалізовано,Винній Горі - сучасний дитячий ігровий майданчик,Інше,Личаківський,498337,141
51,32,Проект реалізовано,Благоустрій території СЗШ № 42 м. Львова,Освіта,Личаківський,499500,1352
52,34,Проект реалізовано,"Сквер ""Скульптури""",Інше,Галицький,399936,438
53,118,Проект реалізовано,Встановлення підйомників для людей з обмеженими можливостями у відділеннях КНП «[...],Інше,Галицький,400000,288
54,129,Проект реалізовано,Інтерактивна панель це - легке і цікаве навчання,Освіта,Франківський,499999,850
55,2,"Проект брав участь в голосуванні, але не переміг",Встановлення відеоспостереження в районі Рясне-1,Інше,Шевченківський,499090,103
56,4,"Проект брав участь в голосуванні, але не переміг",Сучасним дітям - сучасний спортивний майданчик,Освіта,Личаківський,430620,372
57,5,"Проект брав участь в голосуванні, але не переміг","Мультифункційна зона відпочинку та навчання ""Простір для розвитку"" СЗШ №30",Освіта,Шевченківський,2976052,924
58,10,"Проект брав участь в голосуванні, але не переміг",Сучасні майданчики в дитсадку №133,Освіта,Шевченківський,499800,528
59,11,"Проект брав участь в голосуванні, але не переміг",Доброю дорогою 2 до найкращої школи №32,Освіта,Сихівський,499990,1183
60,12,"Проект брав участь в голосуванні, але не переміг",Реконструкція дитячого спортивно - ігрового майданчика на території ЗДО №30,Освіта,Залізничний,412085,96
61,13,"Проект брав участь в голосуванні, але не переміг",Шкільне подвір'я,Освіта,Залізничний,457175,1330
62,14,"Проект брав участь в голосуванні, але не переміг",Шанс на життя,Інше,Личаківський,1190000,748
63,17,"Проект брав участь в голосуванні, але не переміг",Юним артистам - якісний звук!,Інше,Личаківський,450000,96
64,18,"Проект брав участь в голосуванні, але не переміг","Подвір'я школи (ліцею) № 15 по вул. Патона, 7 - місце доступного відпочинку для[...]",Освіта,Залізничний,3000000,2275
65,20,"Проект брав участь в голосуванні, але не переміг",Ігровий простір для дітей ЗДО №125,Освіта,Франківський,454651,211
66,21,"Проект брав участь в голосуванні, але не переміг","Благоустрій території ДНЗ №92, вул. Карпатська, 12 (павільйони-альтанки для дошк[...]",Освіта,Личаківський,499831,307
67,23,"Проект брав участь в голосуванні, але не переміг",Облаштування дитячих майданчиків у ЗДО № 150,Освіта,Шевченківський,499900,191
68,31,"Проект брав участь в голосуванні, але не переміг",Шкільна бібліотека - інформаційний центр,Освіта,Шевченківський,492800,245
69,33,"Проект брав участь в голосуванні, але не переміг",Lviv Open Lab,Інше,Сихівський,2894951,222
70,35,"Проект брав участь в голосуванні, але не переміг","Театр починається з гардероба, а школа - зі сходів",Освіта,Франківський,97416,535
71,36,"Проект брав участь в голосуванні, але не переміг",Мешканці Шафарика сумують - спортивний майданчик потребують,Інше,Личаківський,489519,38
72,43,"Проект брав участь в голосуванні, але не переміг",Садок №183. Для малечі нові речі,Освіта,Сихівський,499999,282
73,50,"Проект брав участь в голосуванні, але не переміг","Придбання рентгендіагностичної системи для КНП ""4МКЛ м. Львова""",Інше,Галицький,2990000,766
74,51,"Проект брав участь в голосуванні, але не переміг","""Мрії дитинства"" - виховання фізично здорової дитини.",Освіта,Франківський,347246,118
75,54,"Проект брав участь в голосуванні, але не переміг","Спортивний майданчик школі ""Первоцвіт""",Освіта,Сихівський,499700,118
76,55,"Проект брав участь в голосуванні, але не переміг",Встановлення підземних контейнерів- Левандівка,Інше,Залізничний,806000,1061
77,56,"Проект брав участь в голосуванні, але не переміг",Сучасний харчоблок - здоров'я для діток! Капітальний ремонт та переобладнання х[...],Освіта,Галицький,499999,77
78,57,"Проект брав участь в голосуванні, але не переміг",Хореографічний зал для учнів Школи №70,Освіта,Личаківський,490624,210
79,58,"Проект брав участь в голосуванні, але не переміг","Сучасне обладнання для кабінетів хімії, фізики, робототехніки у СЗШ № 77",Освіта,Залізничний,492187,511
80,59,"Проект брав участь в голосуванні, але не переміг","Оновлена бібліотека гімназії ""Євшан"" - центр інформації, творчості, дозвілля.",Освіта,Залізничний,499078,186
81,60,"Проект брав участь в голосуванні, але не переміг",Сучасна школа - дорога в майбутнє,Освіта,Франківський,1718640,527
82,61,"Проект брав участь в голосуванні, але не переміг",Новий спорт-зал тир ліцею №75 імені Лесі Українки,Освіта,Залізничний,1996853,1658
83,62,"Проект брав участь в голосуванні, але не переміг",Створення арт-простору для проведення уроків та виховних заходів у довкіллі.,Освіта,Залізничний,490000,310
84,66,"Проект брав участь в голосуванні, але не переміг",Встановлення відео спостереження в Залізничному районі м. Львова вул. Роксоляни[...],Інше,Залізничний,498959,69
85,67,"Проект брав участь в голосуванні, але не переміг",Сквер на Під Голоско,Інше,Шевченківський,1418150,279
86,68,"Проект брав участь в голосуванні, але не переміг",Реконструкція каналізаційно-насосної станції (КНС) в школі №74 смт. Рудне,Освіта,Залізничний,245000,211
87,69,"Проект брав участь в голосуванні, але не переміг",Територія дитинства в історичному середовищі міста по вул. Л. Толстого,Інше,Личаківський,497000,11
88,70,"Проект брав участь в голосуванні, але не переміг",Наш шкільний дворик 65-ї школи,Освіта,Залізничний,499407,1172
89,71,"Проект брав участь в голосуванні, але не переміг","Дозвілля дітей НВК школи-садок ""Софія"" по вулиці Мишуги 13А",Освіта,Сихівський,471620,476
90,72,"Проект брав участь в голосуванні, але не переміг",Оновлення дитячого майданчика на вул. Декарта 11 а,Інше,Залізничний,152010,10
91,74,"Проект брав участь в голосуванні, але не переміг",Фонтан на Сихові,Інше,Сихівський,3000000,1990
92,77,"Проект брав участь в голосуванні, але не переміг",Art-простір для учнів та Workplace для учителів,Освіта,Сихівський,499720,758
93,79,"Проект брав участь в голосуванні, але не переміг",Гаряче харчування у новій їдальні СЗШ № 67 - запорука здорової нації,Освіта,Залізничний,2133630,2127
94,82,"Проект брав участь в голосуванні, але не переміг",Екопростір Львівської правничої гімназії,Освіта,Шевченківський,212300,468
95,84,"Проект брав участь в голосуванні, але не переміг",Благоустрій внутрішнього дворика СЗШ №86 м.Львова,Освіта,Сихівський,499817,753
96,85,"Проект брав участь в голосуванні, але не переміг","""МРІЇ ЗДІЙСНЮЮТЬСЯ""",Інше,Залізничний,490000,73
97,86,"Проект брав участь в голосуванні, але не переміг","""Простір для розвитку! Створення зони відпочинку та навчання у дворі молодшої шк[...]",Освіта,Личаківський,397855,357
98,87,"Проект брав участь в голосуванні, але не переміг","Простір спорту, безпеки та відпочинку для дошкільнят",Освіта,Шевченківський,488320,64
99,88,"Проект брав участь в голосуванні, але не переміг",Облаштування баскетбольно-волейбольного майданчика на території ліцею «Надія» Л[...],Освіта,Франківський,471000,197
100,91,"Проект брав участь в голосуванні, але не переміг","Острів дитячого щастя для ""Школи радості""",Освіта,Франківський,470000,699
101,93,"Проект брав участь в голосуванні, але не переміг",Благоустрій центрального входу ЗДО №153,Освіта,Франківський,508630,150
102,97,"Проект брав участь в голосуванні, але не переміг",Капітальний ремонт харчоблоку ЗДО №154,Освіта,Шевченківський,499999,282
103,98,"Проект брав участь в голосуванні, але не переміг",Дитячий майданчик на Драгана,Інше,Сихівський,482700,46
104,100,"Проект брав участь в голосуванні, але не переміг","""Безпечні доріжки на території ЗДО № 167""",Освіта,Шевченківський,2544927,524
105,110,"Проект брав участь в голосуванні, але не переміг",Облаштування дитячих ігрових майданчиків у ДНЗ №129,Освіта,Франківський,498628,248
106,111,"Проект брав участь в голосуванні, але не переміг",Нове обличчя: облаштування простору навколо Палацу Гната Хоткевича,Інше,Шевченківський,3000000,761
107,112,"Проект брав участь в голосуванні, але не переміг","Спортивний майданчик на території НВК ім.. В. Стуса за адресою вул. Повстанська,[...]",Освіта,Франківський,1500000,1285
108,113,"Проект брав участь в голосуванні, але не переміг",Cтворення відділення судинної хірургії м. Львова,Інше,Галицький,3000000,206
109,114,"Проект брав участь в голосуванні, але не переміг",Відеоспостереження. Безпечна школа.,Освіта,Шевченківський,632335,1040
110,117,"Проект брав участь в голосуванні, але не переміг",Перекриття шести павільйонів у ДНЗ №44.,Освіта,Сихівський,327238,199
111,119,"Проект брав участь в голосуванні, але не переміг",Нове життя старого парку: оновлення озеленення парку І. Франка (колишнього Єзуїт[...],Інше,Галицький,499850,163
112,120,"Проект брав участь в голосуванні, але не переміг",Нова огорожа для дитячого садочка №12 (частина 2),Освіта,Личаківський,499495,150
113,127,"Проект брав участь в голосуванні, але не переміг","Реконструкція стадіону на території СЗШ №36, вул. Володимира Великого 55-б",Освіта,Франківський,3000000,2038
114,128,"Проект брав участь в голосуванні, але не переміг",Спортивно-розвиваючий дитячий майданчик для дошкільнят,Освіта,Личаківський,975400,218
115,130,"Проект брав участь в голосуванні, але не переміг","Подвір'я для ""Євшану"" не розкіш - потреба",Освіта,Залізничний,1585121,407
116,131,"Проект брав участь в голосуванні, але не переміг",Скейт-рампа біля перголи Рясне-2,Інше,Шевченківський,495000,17
117,132,"Проект брав участь в голосуванні, але не переміг",Облаштування безпечного простору ДНЗ №33 «Берегиня»,Освіта,Франківський,499999,152
118,136,"Проект брав участь в голосуванні, але не переміг","Сучасний дитячий майданчик у нашому дворі (вул. Тролейбусна, 2)",Інше,Франківський,499999,53
119,138,"Проект брав участь в голосуванні, але не переміг",Дитяча мрія на Івасюка,Інше,Личаківський,499800,66
120,140,"Проект брав участь в голосуванні, але не переміг",Спортивні діти - здорові діти,Інше,Галицький,499500,50
121,141,"Проект брав участь в голосуванні, але не переміг",Дитячі спортивно-ігрові майданчики у ДНЗ №70,Освіта,Сихівський,497000,352
122,142,"Проект брав участь в голосуванні, але не переміг",Ляльковий сквер (простір біля Театру ляльок на пл. Данила Галицького),Інше,Галицький,2928400,319
123,143,"Проект брав участь в голосуванні, але не переміг","""Озеро на Панча"" - альтернативне наповнення водойми та облагородження",Інше,Шевченківський,3000000,1213
124,145,"Проект брав участь в голосуванні, але не переміг","Громадський простір на вул. Володимира Великого, 35а - 51",Інше,Франківський,499000,61
125,148,"Проект брав участь в голосуванні, але не переміг",Реконструкція пам'ятника борцям за волю України,Інше,Залізничний,499500,57
126,149,"Проект брав участь в голосуванні, але не переміг","Облаштування громадських просторів у мікрорайоні Рясне 1, Рясне 2 та Камє'янка.",Інше,Шевченківський,3000000,1075
127,150,"Проект брав участь в голосуванні, але не переміг",Спортивний молодіжний Сихів спортивна площадка на території школи №90,Освіта,Сихівський,499000,1074
128,154,"Проект брав участь в голосуванні, але не переміг",Безпека дітей на ігровому дитячому майданчику,Інше,Залізничний,190000,14
129,155,"Проект брав участь в голосуванні, але не переміг","Активний пішохідний перехід ""Зебра""",Інше,Франківський,3000000,87
130,156,"Проект брав участь в голосуванні, але не переміг",Благоустрій дитячого майданчика на розі вулиць Старої та Сянської,Інше,Галицький,499893,4
131,157,"Проект брав участь в голосуванні, але не переміг","Спортивний майданчик на вул. Науковій, 2 - 4а",Інше,Франківський,499999,24
132,158,"Проект брав участь в голосуванні, але не переміг",У садку №175 дітям весело гулять,Освіта,Сихівський,499500,478
133,160,"Проект брав участь в голосуванні, але не переміг",Облаштування дитячого майданчика на розі вулиць Княжій та Кривоноса,Інше,Галицький,499750,4
134,161,"Проект брав участь в голосуванні, але не переміг",Благоустрій скверу на межі вулиці Вічевій та площі Данила Галицького,Інше,Галицький,499600,52
135,164,"Проект брав участь в голосуванні, але не переміг","Друга черга робіт на майданчику для вигулу собак на вул. Стрийська, 75",Інше,Сихівський,256526,80
136,167,"Проект брав участь в голосуванні, але не переміг","Безпечний двір на вул. Коломийській, 4-6 - Червоної Калини 105-107",Інше,Сихівський,229500,7
137,168,"Проект брав участь в голосуванні, але не переміг",Мистецький арт-простір (галерея) Центру Довженка,Інше,Сихівський,476000,35
