_id,3.,0813242,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,3242,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,1090,24_,25_,26_,27_,28_,29_,30_,31_,32_,Інші заходи у сфері соціального з,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,04205100000,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_
14,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,7. Мета бюджетної програми,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,"Підвищення соціальної захищеності населення, інші заходи","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,8. Завдання бюджетної програми,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,№ з/п,"","","","","",Завдання,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,1.0,"","","","","",2.0,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,npp,"","","","","",name,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.7
22,1.0,"","","","","","Забезпечення надання фінансової допомоги громадянам міста, проведення інших регіональних заходів, спрямованих на соціальний захист і соціальне забезпечення","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.7
23,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,9. Напрями використання бюджетних коштів,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,гривень,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,№ з/п,"","",Напрями використання бюджетних коштів,"","","","",,"","","","","","","","","","","",,"","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,1.0,"","",2.0,"","","","",,"","","","","","","","","","","",,"","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,npp,"","",name,"","","","",,"","","","","","","","","","","",,"","","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.8
30,1.0,"","",Надання фінансової допомоги,"","","","",,"","","","","","","","","","","",,"","","","","","","",147460066.0,"","","","","","","",0.0,"","","","","","","",147460066.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.8
31,2.0,"","","Проведення інших заходів, спрямованих на соціальний захист і соціальне забезпечення","","","","",,"","","","","","","","","","","",,"","","","","","","",304014.0,"","","","","","","",0.0,"","","","","","","",304014.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
32,3.0,"","","Висвітлення діяльності в засобах масової  інформації, оплата судових зборів","","","","",,"","","","","","","","","","","",,"","","","","","","",151768.0,"","","","","","","",0.0,"","","","","","","",151768.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,4.0,"","","Забезпечення перевезень окремих категорій громадян спеціалізованим транспортом, перевезень, пов'язаних з проведенням АТО та ООС","","","","",,"","","","","","","","","","","",,"","","","","","","",381189.0,"","","","","","","",0.0,"","","","","","","",381189.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,5.0,"","",Грошова компенсація за належні для отримання жилі приміщення для окремих категорій населення відповідно до законодавства,"","","","",,"","","","","","","","","","","",,"","","","","","","",0.0,"","","","","","","",30000000.0,"","","","","","","",30000000.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"","","",УСЬОГО,"","","","",,"","","","","","","","","","","",,"","","","","","","",148297037.0,"","","","","","","",30000000.0,"","","","","","","",178297037.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,"10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,гривень,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,№ з/п,"","",Найменування місцевої / регіональної програми,"","","","",,"","","","","","","","","","","",,"","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,1.0,"","",2.0,"","","","",,"","","","","","","","","","","",,"","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,npp,"","",name,"","","","",,"","","","","","","","","","","",,"","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.9
43,1.0,"","",Програма соціального захисту окремих категорій мешканців м.Кривого Рогу на 2017-2022 роки,"","","","",,"","","","","","","","","","","",,"","","","","","",148297037.0,"","","","","","","",30000000.0,"","","","","","","",178297037.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.9
44,"","","",Усього,"","","","",,"","","","","","","","","","","",,"","","","","","",148297037.0,"","","","","","","",30000000.0,"","","","","","","",178297037.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,11. Результативні показники бюджетної програми,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,№ з/п,"","","","","",Показники,"",,"","","","","","","","","","","",,"","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","",""
48,1.0,"","","","","",2.0,"",,"","","","","","","","","","","",,"","","","",3.0,"","","","",4.0,"","","","","","","","","",5.0,"","","","","","","",6.0,"","","","","","","",7.0,"","","","","","","","","","","","","","","","","","","","","",""
49,zp,"","","","","",name,"",,"","","","","","","","","","","",,"","","","",od_vim,"","","","",dger_inf,"","","","","","","","","",pz2,"","","","","","","",s2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","",p4.10
50,0.0,"","","","","",затрат,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.10
51,1.0,"","","","","","обсяг видатків, передбачених для надання матеріальної допомоги","",,"","","","","","","","","","","",,"","","","",грн.,"","","","",Розрахунок до кошторису,"","","","","","","","","",147460066.0,"","","","","","","",0.0,"","","","","","","",147460066.0,"","","","","","","","","","","","","","","","","","","","","",""
52,2.0,"","","","","","обсяг видатків, передбачених на проведення заходів","",,"","","","","","","","","","","",,"","","","",грн.,"","","","",Розрахунок до кошторису,"","","","","","","","","",304014.0,"","","","","","","",0.0,"","","","","","","",304014.0,"","","","","","","","","","","","","","","","","","","","","",""
53,3.0,"","","","","","обсяг видатків, передбачених  на  здійснення висвітлень","",,"","","","","","","","","","","",,"","","","",грн.,"","","","",Розрахунок до кошторису,"","","","","","","","","",81768.0,"","","","","","","",0.0,"","","","","","","",81768.0,"","","","","","","","","","","","","","","","","","","","","",""
54,4.0,"","","","","","обсяг видатків, передбачених на  на   проведення судових зборів","",,"","","","","","","","","","","",,"","","","",грн.,"","","","",Розрахунок до кошторису,"","","","","","","","","",70000.0,"","","","","","","",0.0,"","","","","","","",70000.0,"","","","","","","","","","","","","","","","","","","","","",""
55,5.0,"","","","","","обсяг видатків, передбачених на відшкодування одного перевезення","",,"","","","","","","","","","","",,"","","","",грн.,"","","","",Розрахунок до кошторису,"","","","","","","","","",381189.0,"","","","","","","",0.0,"","","","","","","",381189.0,"","","","","","","","","","","","","","","","","","","","","",""
56,6.0,"","","","","","обсяг видатків, передбачених на надання грошової компенсації для забезпечення житлом","",,"","","","","","","","","","","",,"","","","",грн.,"","","","",Програма соціального захисту окремих категорій мешканців м.Кривого Рогу на 2017-2022 роки,"","","","","","","","","",0.0,"","","","","","","",30000000.0,"","","","","","","",30000000.0,"","","","","","","","","","","","","","","","","","","","","",""
57,7.0,"","","","","","кількість осіб з інвалідінстю ІІІ група, які потребують поліпшення житлових умов","",,"","","","","","","","","","","",,"","","","",од.,"","","","",облік осіб з інвалідністю,"","","","","","","","","",0.0,"","","","","","","",16.0,"","","","","","","",16.0,"","","","","","","","","","","","","","","","","","","","","",""
58,8.0,"","","","","","кількість  учасників бойових дій, які потребують поліпшення житлових умов","",,"","","","","","","","","","","",,"","","","",од.,"","","","",облік осіб учасників бойових дій,"","","","","","","","","",0.0,"","","","","","","",328.0,"","","","","","","",328.0,"","","","","","","","","","","","","","","","","","","","","",""
59,0.0,"","","","","",продукту,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,1.0,"","","","","",кількість одержувачів фінансової допомоги,"",,"","","","","","","","","","","",,"","","","",осіб,"","","","",Управлінський облік  (інформація органів соціального захисту населення),"","","","","","","","","",36823.0,"","","","","","","",0.0,"","","","","","","",36823.0,"","","","","","","","","","","","","","","","","","","","","",""
61,2.0,"","","","","","кількість заходів, проведених протягом року","",,"","","","","","","","","","","",,"","","","",од.,"","","","",Розрахунок до кошторису,"","","","","","","","","",6.0,"","","","","","","",0.0,"","","","","","","",6.0,"","","","","","","","","","","","","","","","","","","","","",""
62,3.0,"","","","","","кількість висвітлень,  проведених протягом року","",,"","","","","","","","","","","",,"","","","",од.,"","","","","акти виконаних робіт, розрахунок до кошторису","","","","","","","","","",30.0,"","","","","","","",0.0,"","","","","","","",30.0,"","","","","","","","","","","","","","","","","","","","","",""
63,4.0,"","","","","","кількість судових зборів, проведених протягом року","",,"","","","","","","","","","","",,"","","","",од.,"","","","","акти виконаних робіт, розрахунок до кошторису","","","","","","","","","",4.0,"","","","","","","",0.0,"","","","","","","",4.0,"","","","","","","","","","","","","","","","","","","","","",""
64,5.0,"","","","","","кількість перевезень, що будуть проведені протягом року","",,"","","","","","","","","","","",,"","","","",од.,"","","","","заявки громадських організацій, розрахунок до кошторису","","","","","","","","","",40.0,"","","","","","","",0.0,"","","","","","","",40.0,"","","","","","","","","","","","","","","","","","","","","",""
65,6.0,"","","","","",кількість придбаних квартир ,"",,"","","","","","","","","","","",,"","","","",од.,"","","","",Розрахунок ,"","","","","","","","","",0.0,"","","","","","","",75.0,"","","","","","","",75.0,"","","","","","","","","","","","","","","","","","","","","",""
66,7.0,"","","","","",загальна площа придбаного житла,"",,"","","","","","","","","","","",,"","","","",м2,"","","","","","","","","","","","","","","","","","","","","","",2387.77,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
67,0.0,"","","","","",ефективності,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,1.0,"","","","","",середній розмір  фінансової допомоги,"",,"","","","","","","","","","","",,"","","","",грн.,"","","","",розрахунок,"","","","","","","","","",4004.56415827,"","","","","","","",0.0,"","","","","","","",4004.56415827,"","","","","","","","","","","","","","","","","","","","","",""
69,2.0,"","","","","",середні витрати на здійснення одного заходу,"",,"","","","","","","","","","","",,"","","","",грн.,"","","","",розрахунок,"","","","","","","","","",50669.0,"","","","","","","",0.0,"","","","","","","",50669.0,"","","","","","","","","","","","","","","","","","","","","",""
70,3.0,"","","","","",середні витрати на здійснення одного висвітлення,"",,"","","","","","","","","","","",,"","","","",грн.,"","","","",розрахунок,"","","","","","","","","",2725.6,"","","","","","","",0.0,"","","","","","","",2725.6,"","","","","","","","","","","","","","","","","","","","","",""
71,4.0,"","","","","",середні витрати на здійснення проведення судового збору,"",,"","","","","","","","","","","",,"","","","",грн.,"","","","",розрахунок,"","","","","","","","","",17500.0,"","","","","","","",0.0,"","","","","","","",17500.0,"","","","","","","","","","","","","","","","","","","","","",""
72,5.0,"","","","","",середні витрати на здійснення одного перевезення,"",,"","","","","","","","","","","",,"","","","",грн.,"","","","",розрахунок,"","","","","","","","","",9529.725,"","","","","","","",0.0,"","","","","","","",9529.725,"","","","","","","","","","","","","","","","","","","","","",""
73,6.0,"","","","","",середня вартість однієї придбаної квартири ,"",,"","","","","","","","","","","",,"","","","",тис.грн.,"","","","",розрахунок,"","","","","","","","","",0.0,"","","","","","","",400.0,"","","","","","","",400.0,"","","","","","","","","","","","","","","","","","","","","",""
74,7.0,"","","","","",середня вартість  1 кв. м. придбаного житла,"",,"","","","","","","","","","","",,"","","","",грн,"","","","",розрахунок,"","","","","","","","","","","","","","","","","",12564.0,"","","","","","","",12564.0,"","","","","","","","","","","","","","","","","","","","","",""
75,8.0,"","","","","",середня площа придбаного житла на одну сім'ю,"",,"","","","","","","","","","","",,"","","","",м2,"","","","",розрахунок,"","","","","","","","","","","","","","","","","",31.84,"","","","","","","",31.84,"","","","","","","","","","","","","","","","","","","","","",""
76,0.0,"","","","","",якості,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,1.0,"","","","","",відсоток забезпечення матеріальною допомогою окремих категорій мешканців міста,"",,"","","","","","","","","","","",,"","","","",відс.,"","","","","","","","","","","","","","",100.0,"","","","","","","",0.0,"","","","","","","",100.0,"","","","","","","","","","","","","","","","","","","","","",""
78,2.0,"","","","","","частка забезпечення житлом осіб з інвалідністю ІІІ група, які потребують поліпшення житлових умов","",,"","","","","","","","","","","",,"","","","",відс.,"","","","","","","","","","","","","","",0.0,"","","","","","","",100.0,"","","","","","","",100.0,"","","","","","","","","","","","","","","","","","","","","",""
79,3.0,"","","","","","частка забезпечення житлом  учасників бойових дій, які потребують поліпшення житлових умов","",,"","","","","","","","","","","",,"","","","",відс.,"","","","","","","","","","","","","","",0.0,"","","","","","","",18.0,"","","","","","","",18.0,"","","","","","","","","","","","","","","","","","","","","",""
80,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
81,Директор департаменту соціальної політики виконкому Криворізької міської ради,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Інеса Благун,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
82,"","","","","","","","",,"","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
83,ПОГОДЖЕНО:,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
84,Департамент фінансів виконкому Криворізької міської ради,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,(Назва місцевого фінансового органу),"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
86,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
87,Заступник  директора департаменту фінансів виконкому Криворізької міської ради,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Юлія Назарова,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
88,"","","","","","","","",,"","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
89,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
90,(Дата погодження),"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
91,М.П.,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
