_id,Конкретна назва предмета закупівл,Код за ДК 021:2015,Назва коду за ДК 021:2015,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
26,Послуги з оформлення транспортної документації,ДК 021:2015 “75110000-0“,Загальні державні послуги,2240,305.259999999999990905052982270717620849609375,без використання електронної системи,лютий 2018,""
27,Обов'язкове особисте страхування водіїв від нещасних випадків на транспорті,ДК 021:2015 “66510000-8“,Страхові послуги,2240,183.599999999999994315658113919198513031005859375,без використання електронної системи,лютий 2018,""
28,Обов'язкове страхування цивільно-правової відповідальності власників наземних транспортних засобів,ДК 021:2015 “66510000-8“,Страхові послуги,2240,385.56000000000000227373675443232059478759765625,без використання електронної системи,лютий 2018,""
29,Оновлення мережевого програмного забезпечення Digitals та тех.-інформаційна підтримка,ДК 021:2015 “72260000-5“,Послуги пов'язані з програмним забезпеченням,2240,2000,без використання електронної системи,березень 2018,""
30,"Послуги з технічної підтримки програмного забезпечення системи електронного документообігу на базі ""автоматизованої системи управління документами ""Док Проф 3""",ДК 021:2015 “72250000-2“,Послуги пов'язані із системами та підтримкою,2240,150386.39999999999417923390865325927734375,звіт про укладені договори,березень 2018,""
31,Послуги з технічного обслуговування та поточного ремонту автомобілів,ДК 021:2015 “50110000-9“,Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240,51000,звіт про укладені договори,березень 2018,закупівля буде здійснюватись за окремими прямими договорами до 31.12.2018
32,Поточний ремонт холодильника,ДК 021:2015 “50530000-9“,Послуги з ремонту і технічного обслуговування техніки,2240,2300,без використання електронної системи,березень 2018,""
33,"Послуги із збирання, вивезення та знешкодження твердих побутових відходів, накопичених у споживача м. Бахмач, вул. Чернігівська,2",ДК 021:2015 “90510000-5“,Утилізація сміття та поводження зв сміттям,2240,260,без використання електронної системи,березень 2018,""
34,Експлуатація складових газорозподільчої системи,ДК 021:2015 “50530000-9“,Послуги з ремонту і технічного обслуговування техніки,2240,1731.660000000000081854523159563541412353515625,без використання електронної системи,березень 2018,""
35,"Страхування орендованого майна за адресою м. Чернігів, проспект Миру, 14",ДК 021:2015 “66510000-8“,Страхові послуги,2240,1180.670000000000072759576141834259033203125,без використання електронної системи,березень 2018,""
36,"Надання послуг з вивезення побутових відходів у споживача за адресою: смт. Варва, вул. Шевченка, 37",ДК 021:2015 “90510000-5“,Утилізація сміття та поводження зв сміттям,2240,600,без використання електронної системи,березень 2018,""
37,Постачання програмного забезпечення для захисту від вірусів Eset Endpoint Antivirus,"ДК 021:2015 “48760000-3""",Програмне забезпечення для захисту від вірусів,2240,70000,звіт про укладені договори,грудень 2018,""
38,Консультаційні послуги з питань закупівель,"ДК 021:2015 “79410000-1""",Консультаційні послуги з питань підприємницької діяльності та управління,2240,398,без використання електронної системи,квітень 2018,""
39,Послуги по заміні та опломбуванню лічильника води,"ДК 021:2015 “50410000-2""","Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",2240,417.6200000000000045474735088646411895751953125,без використання електронної системи,квітень 2018,""
40,Страхові послуги (обов’язкове страхування цивільно-правової відповідальності власників наземних транспортних засобів; особистого страхування водіїв від нещасних випадків на транспорті; страхування приміщень територіальних структурних підрозділів Головного управління),ДК 021:2015 “66510000-8“,Страхові послуги,2240,5306.9499999999998181010596454143524169921875,без використання електронної системи,квітень 2018,""
41,Послуги з водопостачання та водовідведення,ДК 021:2015 “65110000-7“,Розподіл води,2272,4000,без використання електронної системи,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів 
42,Електрична енергія ,ДК 021:2015 “09310000-5“,Електрична енергія,2273,80000,звіт про укладені договори,січень 2018,закупівля буде здійснюватись протягом січня-грудня 2018 року шляхом укладення окремих  прямих договорів або перереєстрації договорів 2017 року 
43,Природний газ,ДК 021:2015 “09120000-6“,Газове паливо,2274,70000,звіт про укладені договори,січень 2018,""
44,Розподіл природного газу,ДК 021:2015 “65210000-8“,Розподіл газу,2274,4723.5699999999997089616954326629638671875,без використання електронної системи,січень 2018,""
45,"","","",,,"","",""
46,                               Затверджений рішенням тендерного комітету № 50 від 17 квітня 2018 року,"","",,,"","",""
47,"","","",,,"","",""
48,                               Голова тендерного комітету                                         _______________________                     О.В. Седнівець,"","",,,"","",""
49,"","","",,,"","",""
50,                               Секретар тендерного комітету                                     _______________________                      Н.М.Конопля,"","",,,"","",""
