47,"","","",у т.ч.,спеціалізованої прокуратури у військовій та оборонній сфері,"","",47.0,1411,170,159,1,140,0,3,163,159,4,0,0,0,8,1,0,0,567,494,73,1201
48,"","","",органів Національної поліції,"","","",48.0,35492,1879,1990,11,1142,0,74,4367,4295,55,13,4,315,961,1000,92,55,10593,8481,2042,29350
49,"","","",органів безпеки,"","","",49.0,6067,358,489,6,251,0,28,749,732,16,1,0,17,61,145,0,0,1814,1490,320,5050
50,"","","","органів, що здійснюють контроль за додержанням податкового законодавства ","","","",50.0,2585,117,214,1,34,0,8,259,197,62,0,0,9,9,28,0,0,920,780,123,2251
51,"","","",органів Державного бюро розслідувань,"","","",51.0,328,21,55,0,20,0,0,64,64,0,0,0,0,2,4,2,0,186,153,29,232
52,"","","",органів Національного антикорупційного бюро,"","","",52.0,226,5,16,0,1,0,5,14,14,0,0,0,0,0,7,0,0,57,39,18,193
53,у   тому числі за розділами КК України,Злочини проти основ національної безпеки України,"","","","","",53.0,635,90,55,1,97,0,1,58,48,10,0,0,0,1,9,0,0,118,92,26,542
101,"",з них,проступки,"","","","",100.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,"",Кримінальні правопорушення проти життя та здоров'я особи,"","","","","",54.0,47236,1866,1719,1,245,0,7,2871,2761,15,68,27,369,487,116,530,123,23029,20019,2938,42599
55,"",з них,проступки,"","","","",55.0,4442,687,242,1,42,0,0,251,240,4,3,4,13,28,11,22,12,1261,1239,15,4800
56,"","",злочини,"","","","",56.0,42794,1179,1477,0,203,0,7,2620,2521,11,65,23,356,459,105,508,111,21768,18780,2923,37799
57,"","Кримінальні правопорушення проти волі, честі та гідності особи","","","","","",57.0,3487,155,42,0,132,0,7,125,125,0,0,0,10,14,88,3,2,282,194,88,3280
58,"",з них,проступки,"","","","",58.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1
59,"","",злочини,"","","","",59.0,3486,155,42,0,132,0,7,125,125,0,0,0,10,14,88,3,2,281,193,88,3279
60,"",Кримінальні правопорушення проти статевої свободи та статевої недоторканності особи,"","","","","",60.0,887,57,25,3,18,0,0,113,113,0,0,0,6,19,11,29,12,218,176,40,762
61,"",з них,проступки,"","","","",61.0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,7
62,"","",злочини,"","","","",62.0,881,56,25,3,18,0,0,113,113,0,0,0,6,19,11,29,12,216,174,40,755
63,"","Кримінальні правопорушення проти виборчих, трудових та інших особистих прав і свобод людини і громадянина","","","","","",63.0,5910,389,197,0,55,0,0,296,278,10,7,1,37,68,20,16,8,6443,5428,1012,4896
64,"",з них,проступки,"","","","",64.0,1886,211,40,0,21,0,0,38,35,1,1,1,6,4,0,1,1,429,420,9,2023
65,"","",злочини,"","","","",65.0,4024,178,157,0,34,0,0,258,243,9,6,0,31,64,20,15,7,6014,5008,1003,2873
66,А,"","","","","","",Б,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
67,у   тому числі за розділами КК України,Кримінальні правопорушення проти власності,"","","","","",66.0,849966,7042,6378,8,1825,0,85,11125,10796,147,165,17,8315,5289,1479,366,464,246187,170710,75304,760173
68,"",з них,проступки,"","","","",67.0,95207,1985,194,1,247,0,0,218,202,7,8,1,1552,29,1,9,16,19757,19610,146,95027
69,"","",злочини,"","","","",68.0,754759,5057,6184,7,1578,0,85,10907,10594,140,157,16,6763,5260,1478,357,448,226430,151100,75158,665146
70,"",Кримінальні правопорушення у сфері господарської діяльності,"","","","","",69.0,9622,337,368,1,126,0,41,544,477,67,0,0,9,70,160,0,0,3142,2393,729,8489
71,"",з них,проступки,"","","","",70.0,67,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,14,14,0,67
72,"","",злочини,"","","","",71.0,9555,336,367,1,126,0,41,543,476,67,0,0,9,70,160,0,0,3128,2379,729,8422
73,"",Кримінальні правопорушення проти довкілля,"","","","","",72.0,4065,210,196,0,4,0,1,242,240,1,1,0,58,48,39,1,3,2723,2001,721,3248
74,"",з них,проступки,"","","","",73.0,266,18,11,0,1,0,0,12,12,0,0,0,1,2,3,0,0,50,50,0,270
75,"","",злочини,"","","","",74.0,3799,192,185,0,3,0,1,230,228,1,1,0,57,46,36,1,3,2673,1951,721,2978
76,"",Кримінальні правопорушення проти громадської безпеки,"","","","","",75.0,21632,483,357,8,347,0,16,702,653,31,15,3,9,104,104,18,6,2622,1739,861,20150
77,"",з них,проступки,"","","","",76.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
78,"","",злочини,"","","","",77.0,21631,483,357,8,347,0,16,702,653,31,15,3,9,104,104,18,6,2622,1739,861,20149
79,"",Кримінальні правопорушення проти безпеки виробництва,"","","","","",78.0,2645,69,112,0,5,0,0,113,107,6,0,0,15,1,4,0,0,1414,1166,247,2333
80,"",з них,проступки,"","","","",79.0,793,28,15,0,2,0,0,14,13,1,0,0,0,0,0,0,0,83,80,3,802
81,"","",злочини,"","","","",80.0,1852,41,97,0,3,0,0,99,94,5,0,0,15,1,4,0,0,1331,1086,244,1531
82,"",Кримінальні правопорушення проти безпеки руху та експлуатації транспорту,"","","","","",81.0,57408,699,2126,2,208,0,66,2551,2449,80,12,10,1080,258,138,289,79,9554,5891,3525,50537
83,"",з них,проступки,"","","","",82.0,3930,20,3,0,0,0,0,3,3,0,0,0,16,1,0,0,0,252,241,11,3920
84,"","",злочини,"","","","",83.0,53478,679,2123,2,208,0,66,2548,2446,80,12,10,1064,257,138,289,79,9302,5650,3514,46617
85,"",Кримінальні правопорушення проти громадського порядку та моральності,"","","","","",84.0,10483,437,273,5,200,0,4,563,525,4,33,1,132,113,127,89,33,3529,2624,899,9111
86,"",з них,проступки,"","","","",85.0,808,83,23,0,17,0,0,32,29,0,2,1,6,4,0,7,2,139,139,0,836
87,"","",злочини,"","","","",86.0,9675,354,250,5,183,0,4,531,496,4,31,0,126,109,127,82,31,3390,2485,899,8275
88,"","Кримінальні правопорушення у сфері обігу наркотичних засобів, психотропн. речовин, їх аналогів або прекурсорів та іншік кримінальні правопорушення проти здоров'я населення","","","","","",87.0,14665,546,1891,3,321,0,8,3236,3202,14,16,4,32,897,576,9,36,8102,6498,1574,10007
89,"",з них,проступки,"","","","",88.0,2178,160,128,1,104,0,1,130,129,1,0,0,13,22,0,1,1,466,449,14,2072
90,"","",злочини,"","","","",89.0,12487,386,1763,2,217,0,7,3106,3073,13,16,4,19,875,576,8,35,7636,6049,1560,7935
91,"","Кримінальні правопорушення у сфері охорони державної таємниці, недоторканності державних кордонів, забезпечення призову та мобілізації","","","","","",90.0,1336,64,95,0,26,0,2,123,121,2,0,0,1,12,21,0,2,811,639,171,1076
92,"",з них,проступки,"","","","",91.0,281,28,6,0,5,0,0,7,7,0,0,0,0,0,0,0,0,52,51,1,296
93,"","",злочини,"","","","",92.0,1055,36,89,0,21,0,2,116,114,2,0,0,1,12,21,0,2,759,588,170,780
94,"","Кримінальні правопорушення проти авторитету органів державної влади, органів місцевого самоврядування, об’єднань громадян та кримінальні правопорушення проти журналістів","","","","","",93.0,34410,1538,442,5,352,0,147,1228,1192,26,9,1,745,150,130,50,10,23820,19699,4107,29350
95,"",з них,проступки,"","","","",94.0,12380,630,68,2,76,0,5,64,63,1,0,0,87,9,3,0,1,1436,1371,62,12711
96,"","",злочини,"","","","",95.0,22030,908,374,3,276,0,142,1164,1129,25,9,1,658,141,127,50,9,22384,18328,4045,16639
97,"","Кримінальні правопорушення у сфері використання електронно-обчислювальних машин (комп'ютерів), систем та комп'ютерних мереж і мереж електрозв'язку","","","","","",96.0,2255,135,83,0,51,0,98,193,191,2,0,0,6,48,23,0,1,621,390,231,1811
98,"",з них,проступки,"","","","",97.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,"","",злочини,"","","","",98.0,2255,135,83,0,51,0,98,193,191,2,0,0,6,48,23,0,1,621,390,231,1811
100,"","Кримінальні правопорушення у сфері службової діяльності та професійної діяльності, пов'язаної з наданням публічних послуг","","","","","",99.0,24782,1605,765,5,195,0,53,1278,1246,32,0,0,79,28,149,30,0,14659,11830,2821,21948
102,"","",злочини,"","","","",101.0,24782,1605,765,5,195,0,53,1278,1246,32,0,0,79,28,149,30,0,14659,11830,2821,21948
103,"",Кримінальні правопорушення проти правосуддя,"","","","","",102.0,13873,980,203,0,98,0,7,298,280,15,3,0,73,146,12,5,1,10468,8134,2332,12043
104,"",з них,проступки,"","","","",103.0,980,94,14,0,32,0,0,19,19,0,0,0,2,10,0,0,1,165,162,3,1018
105,"","",злочини,"","","","",104.0,12893,886,189,0,66,0,7,279,261,15,3,0,71,136,12,5,0,10303,7972,2329,11025
106,"",Кримінальні правопорушення проти встановленого порядку несення військової служби (військові правопорушення),"","","","","",105.0,2516,452,612,2,432,0,0,635,634,0,1,0,0,24,4,2,0,681,656,24,1874
107,"",з них,проступки,"","","","",106.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1
108,"","",злочини,"","","","",107.0,2515,452,612,2,432,0,0,635,634,0,1,0,0,24,4,2,0,680,655,24,1873
109,"","Кримінальні правопорушення проти миру, безпеки людства та міжнародного правопорядку","","","","","",108.0,348,25,8,0,25,0,0,6,6,0,0,0,0,0,3,0,0,30,21,9,333
110,"",з них,проступки,"","","","",109.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,"","",злочини,"","","","",110.0,348,25,8,0,25,0,0,6,6,0,0,0,0,0,3,0,0,30,21,9,333
112,Контрольний рядок,"","","","","","",111.0,6275633,94029,92063,261,26821,0,2900,153019,148047,2650,1947,375,55155,45123,20149,8414,4557,1852054,1325606,523538,5605058
