70,"",44.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
71,"",45.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
72,"",46.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
73,"",47.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
74,"",48.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
75,"",49.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
76,"",50.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
77,"",51.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
78,"",52.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
79,"",53.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
80,"",54.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
81,"",55.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
82,"",56.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
83,"",57.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
84,"",58.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
85,"",59.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
86,"",60.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
87,"",61.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
88,"",62.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
89,"",63.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
90,"",64.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
91,"",65.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
92,"",66.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
93,"",67.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
94,"",68.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
95,"",69.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
96,"","","",,,,,,,,,,,,,,,,,,,,
97,"","","",,,,,,,,,,,,,,,,,,,,
98,Таблиця 2.2.,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
140,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
99,Показники таблиці 2.2 менше або дорівнюють відповідним показникам в таблиці 1.4 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
100,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
101,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
102,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
103,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
104,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
105,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
106,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
107,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
108,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
109,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
110,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
111,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
112,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
113,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
114,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
115,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
116,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
117,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
118,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
119,"","","",,,,,,,,,,,,,,,,,,,,
120,"","","",,,,,,,,,,,,,,,,,,,,
121,Таблиця 2.3,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
122,Показники таблиці 2.3 менше або дорівнюють відповідним показникам таблиці 1.5 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
123,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
124,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
125,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
126,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
127,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
128,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
129,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
130,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
131,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
132,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
133,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
134,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
135,"","","",,,,,,,,,,,,,,,,,,,,
136,"","","",,,,,,,,,,,,,,,,,,,,
137,Таблиця 2.4,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
138,Показники таблиці 2.4 менше або дорівнюють відповідним показникам таблиці 1.6 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
139,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
141,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
142,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
143,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
144,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
145,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
146,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
147,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
148,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
149,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
150,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
151,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
152,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
153,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
154,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
155,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
156,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
157,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
158,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
159,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
160,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
161,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
162,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
163,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
164,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
165,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
166,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
167,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
168,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
169,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
170,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
171,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
172,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
173,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
174,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
175,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
176,"",39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
177,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
178,"",41.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
179,"",42.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
180,"",43.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
181,"",44.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
182,"",45.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
183,"",46.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
184,"",47.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
185,"",48.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
186,"",49.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
187,"",50.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
188,"",51.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
189,"",52.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
190,"",53.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
191,"",54.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
192,"",55.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
193,"","","",,,,,,,,,,,,,,,,,,,,
194,"","","",,,,,,,,,,,,,,,,,,,,
195,Таблиця 2.5,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
196,Показники таблиці 2.5 менше або дорівнюють відповідним показникам таблиці 1.7 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
197,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
200,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
201,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
202,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
203,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
204,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
205,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
206,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
207,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
208,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
209,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
210,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
211,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
212,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
213,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
214,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
215,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
216,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
217,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
218,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
219,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
220,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
221,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
222,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
223,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
224,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
225,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
226,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
227,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
228,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
229,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
230,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
231,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
232,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
233,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
234,"",39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
235,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
236,"",41.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
237,"",42.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
238,"",43.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
239,"",44.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
240,"",45.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
241,"",46.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
242,"",47.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
243,"",48.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
244,"",49.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
245,"",50.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
246,"",51.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
247,"",52.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
