_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,"ЗАТВЕРДЖЕНО
Наказ Міністерства фі",41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_
24,5. Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,"Конституція України, Бюджетний Кодекс України,  Закон України ""Про місцеве самоврядування в Україні"" (зі змінами),  накази Міністерства фінансів України від 26.08.2014 № 836 ""Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів"", зі змінами, від 20.09.2017  № 793 ""Про затвердження складових програмної класифікації видатків та кредитування місцевих бюджетів"", наказ Міністерства соціальної політики від 14.05.2018 ""№ 688 ""Про затвердження Типового переліку бюджетних програм і результативних показників їх виконання для місцевих бюджетів у галузі ""Соціальний захист та соціальне забезпечення"", зі змінами, рішення Криворізької міської радивід 24.12.2019 № 4310 ""Про міський бюджет міста Кривого Рогу на 2020 рік"", зі змінами, від 21.12.2016 №  1182 ""Про затвердження Програми соціального захисту окремих категорій мешканців м. Кривого Рогу на 2017-2022 роки""(зі змінами.).","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,№ з/п,"","","","","",Ціль державної політики,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,zp,"","","","","",name,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.6
31,6.0,"","","","","",соціальний захист ветеранів війни -  фінансова підтримка громадських організацій,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.6
32,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,7. Мета бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,Забезпечення соціального захисту ветеранів війни та праці,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,8. Завдання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,№ з/п,"","","","","",Завдання,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,npp,"","","","","",name,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.7
40,1.0,"","","","","","Забезпечення надання фінансової підтримки громадським організаціям ветеранів і осіб з інвалідністю, діяльність яких має соціальну спрямованість, надання матеріальної допомоги ветеранам та членам організацій та об""єднань","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.7
41,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,9. Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,гривень,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,№ з/п,"","",Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","",,"","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,npp,"","",name,"","","","","","","","","","","","","","","","",,"","","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.8
48,1.0,"","","Надання фінансової підтримки громадським організаціям інівалідів і ветеранів, діяльність яких має соціальну спрямованість","","","","","","","","","","","","","","","","",,"","","","","","","",1170311.0,"","","","","","","",0.0,"","","","","","","",1170311.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.8
49,"","","",УСЬОГО,"","","","","","","","","","","","","","","","",,"","","","","","","",1170311.0,"","","","","","","",0.0,"","","","","","","",1170311.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,"10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,гривень,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,№ з/п,"","",Найменування місцевої / регіональної програми,"","","","","","","","","","","","","","","","",,"","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,1.0,"","",2.0,"","","","","","","","","","","","","","","","",,"","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,npp,"","",name,"","","","","","","","","","","","","","","","",,"","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.9
57,1.0,"","",Програма соціального захисту окремих категорій мешканців м.Кривого Рогу на 2017-2022 роки,"","","","","","","","","","","","","","","","",,"","","","","","",1170311.0,"","","","","","","",0.0,"","","","","","","",1170311.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.9
58,"","","",Усього,"","","","","","","","","","","","","","","","",,"","","","","","",1170311.0,"","","","","","","",0.0,"","","","","","","",1170311.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,11. Результативні показники бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,№ з/п,"","","","","",Показники,"","","","","","","","","","","","","",,"","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","",""
62,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","",3.0,"","","","",4.0,"","","","","","","","","",5.0,"","","","","","","",6.0,"","","","","","","",7.0,"","","","","","","","","","","","","","","","","","","","","",""
63,zp,"","","","","",name,"","","","","","","","","","","","","",,"","","","",od_vim,"","","","",dger_inf,"","","","","","","","","",pz2,"","","","","","","",s2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","",p4.10
64,0.0,"","","","","",затрат,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.10
65,1.0,"","","","","","надання фінансової підтримки громадським організаціям інівалідів і ветеранів, діяльність яких має соціальну спрямованість","","","","","","","","","","","","","",,"","","","",грн.,"","","","","рішення міської ради від 21.12.2016 № 1182 ""Про затвердження Програми соціального захисту окремих категорій мешканців м. Кривого Рогу на 2017 -2022 рік""","","","","","","","","","",1170311.0,"","","","","","","",0.0,"","","","","","","",1170311.0,"","","","","","","","","","","","","","","","","","","","","",""
66,2.0,"","","","","","кількість об""єднань, яким надається фінансова підтримка","","","","","","","","","","","","","",,"","","","",об,"","","","","рішення міської ради від 21.12.2016 № 1182 ""Про затвердження Програми соціального захисту окремих категорій мешканців м. Кривого Рогу на 2017 -2022 рік""","","","","","","","","","",3.0,"","","","","","","",0.0,"","","","","","","",3.0,"","","","","","","","","","","","","","","","","","","","","",""
67,0.0,"","","","","",продукту,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,1.0,"","","","","","середній розмір фінансової підтримки,  на одне об’єднання","","","","","","","","","","","","","",,"","","","",грн/місяць,"","","","",розрахунок,"","","","","","","","","",32508.6388889,"","","","","","","",0.0,"","","","","","","",32508.6388889,"","","","","","","","","","","","","","","","","","","","","",""
69,0.0,"","","","","",ефективності,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
70,1.0,"","","","","","питома вага осіб з інвалідністю та ветеранів, які отримають в громадських об’єднаннях допомогу у вирішенні питань, від загальної чисельності, які звернулися за наданням такої допомоги, %","","","","","","","","","","","","","",,"","","","",відс.,"","","","",х,"","","","","","","","","",100.0,"","","","","","","",0.0,"","","","","","","",100.0,"","","","","","","","","","","","","","","","","","","","","",""
71,0.0,"","","","","",якості,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,1.0,"","","","","","відсоток забезпечення фінансовою підтримкою громадських організацій та об""єднань","","","","","","","","","","","","","",,"","","","",відс.,"","","","",х,"","","","","","","","","",100.0,"","","","","","","",0.0,"","","","","","","",100.0,"","","","","","","","","","","","","","","","","","","","","",""
73,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
74,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,Заступник дректора департаменту соціальної політики виконкому Криворізької міської ради,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Ольга Калугіна,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
76,"","","","","","","","","","","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,ПОГОДЖЕНО:,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,Департамент фінансів виконкому Криворізької міської ради,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
79,(Назва місцевого фінансового органу),"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
80,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
81,Заступник  директора департаменту фінансів виконкому Криворізької міської ради,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Юлія Назарова,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
82,"","","","","","","","","","","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
83,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
84,(Дата погодження),"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,М.П.,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
