_id,identifier,title,valid,accessURL,bibliographicCitation,regulatoryAgencyPrefLabel,regulatoryAgencyIdentifier,legalActTitle,legalActIdentifier,legalActCreated,basicEvalDate,basicEvalAccessURL,basicEvalBibliographicCitation,repeatEvalDate,repeatEvalAccessURL,repeatEvalBibliographicCitation,periodEvalDate,periodEvalAccessURL,periodEvalBibliographicCitation
11,739-2018-09-12,"Порядок проведення конкурсного відбору наукових і науково-технічних робіт, що плануються до виконання за рахунок коштів державного бюджету ",2018-09-20 00:00:00,https://zakon.rada.gov.ua/laws/show/739-2018-%D0%BF,"Офіційний вісник, 2018 р., № 74, стор. 35. Урядовий кур`єр від 20.09.2018 № 176",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про затвенрдження Порядку проведення конкурсного відбору наукових і науково-технічних робіт, що плануються до виконання за рахунок коштів державного бюджету",739.0,2018-09-12 00:00:00,null,null,null,null,null,null,null,null,null
12,331-2019-04-17,"Порядок забезпечення гуртожитками осіб, які навчаються в закладах професійної (професійно-технічної) освіти",2019-04-23 00:00:00,https://zakon.rada.gov.ua/laws/show/331-2019-%D0%BF,"Офіційний вісник, 2019 р., № 34, стор. 280. Урядовий кур`єр від 23.04.2019 № 78",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про затвердження Порядку забезпечення гуртожитками осіб, які навчаються в закладах професійної (професійно-технічної) освіти"" від 17 квітня 2019 р. № 331 ",331.0,2019-04-17 00:00:00,null,null,null,null,null,null,null,null,null
13,221-2019-03-19,Положення про спеціальну школу та Положення про навчально-реабілітаційний центр,2019-03-27 00:00:00,https://zakon.rada.gov.ua/laws/show/221-2019-%D0%BF,"Офіційний вісник, 2019 р., № 24, стор. 126. Урядовий кур`єр від 27.03.2019 № 59",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про затвердження Положення про спеціальну школу  та Положення про навчально-реабілітаційний центр",221.0,2019-03-06 00:00:00,null,null,null,null,null,null,null,null,null
14,1423-2012-12-14,Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів ,2013-01-29 00:00:00,https://zakon.rada.gov.ua/laws/show/z0044-13,"Офіційний вісник, 2013 р., № 5, стор. 78","Міністерство освіти і науки, молоді та спорту України ",null,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1423.0,2012-12-14 00:00:00,null,null,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
15,974-2016-08-15,Правила пожежної безпеки для навчальних закладів та установ системи освіти України ,2016-09-30 00:00:00,https://zakon.rada.gov.ua/laws/show/z1229-16,"Офіційний вісник, 2016 р., № 75 стор. 109",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 15.08.2016 № 974 ""Про затвердження Правил пожежної безпеки для навчальних закладів та установ системи освіти України"" ",974.0,2016-08-15 00:00:00,null,null,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
16,535-2014-04-30,Порядок підвищення кваліфікації педагогічних працівників професійно-технічних навчальних закладів,2014-08-08 00:00:00,https://zakon.rada.gov.ua/laws/show/z0840-14,"Офіційний вісник, 2014 р., № 61, стор. 101",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 15.08.2016 № 974 ""Про затвердження Порядку підвищення кваліфікації педагогічних працівників професійно-технічних навчальних закладів"" ",535.0,2014-04-30 00:00:00,2014.0,null,null,null,null,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
17,688-2014-06-06,"Порядок проведення вхідного контролю знань, умінь та навичок для осіб, які приймаються на навчання за програмами перепідготовки або підвищення кваліфікаці до професійно-технічних навчальних закладів",2014-08-15 00:00:00,https://zakon.rada.gov.ua/laws/show/z0743-14,"Офіційний вісник, 2014 р., № 63, стор. 438",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 06.06.2014 № 688 ""Про затвердження Порядку проведення вхідного контролю знань, умінь та навичок для осіб, які приймаються на навчання за програмами перепідготовки або підвищення кваліфікації до професійно-технічних навчальних закладів"" ",688.0,2014-06-06 00:00:00,2014.0,null,null,null,null,null,null,null,null
18,1507-2017-11-20,"Порядок реєстрації міжнародних науково-технічних програм і проектів, що виконуються в рамках міжнародного науково-технічного співробітництва українськими вченими, а також грантів, що надаються в рамках такого співробітництва",2018-01-23 00:00:00,https://zakon.rada.gov.ua/laws/show/z1564-17,"Офіційний вісник, 2018 р., № 7, стор. 354",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 20.11.2017 № 1507 ""Про затвердження Порядку реєстрації міжнародних науково-технічних програм і проектів, що виконуються в рамках міжнародного науково-технічного співробітництва українськими вченими, а також грантів, що надаються в рамках такого співробітництва "" ",1507.0,2017-11-20 00:00:00,2019.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null,null,null,null
19,677-2018-06-25,Порядок створення груп продовженого дня у державних і комунальних закладах загальної середньої освіти,2018-08-31 00:00:00,https://zakon.rada.gov.ua/laws/show/z0865-18,"Офіційний вісник, 2018 р., № 66, стор. 43",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 20.11.2017 № 1507 ""Про затвердження Порядку створення груп продовженого дня у державних і комунальних закладах загальної середньої освіти "" ",677.0,2018-06-25 00:00:00,2018.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
20,790-2018-07-17,Положення про конкурсний відбір проектів електронних підручників для закладів загальної середньої освіти,2018-09-04 00:00:00,https://zakon.rada.gov.ua/laws/show/z0925-18,"Офіційний вісник, 2018 р., № 67, стор. 99",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 17.07.2018 № 790 ""Про затвердження Положення про конкурсний відбір проектів електронних підручників для закладів загальної середньої освіти "" ",790.0,2018-07-17 00:00:00,2018.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null
21,17-2019-09-01,Порядок проведення інституційного аудиту закладі загальної середньої освіти ,2019-04-12 00:00:00,https://zakon.rada.gov.ua/laws/show/z0250-19,"Офіційний вісник, 2019 р., № 28, стор. 216",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 09.01.2018 № 17 ""Про затвердження Порядку проведення інституційного аудиту закладів загальної середньої освіти"" ",17.0,2019-01-09 00:00:00,null,null,null,null,null,null,null,null,null
22,1008-2018-09-17,Деякі питання державної атестації наукових установ,2019-01-02 00:00:00,https://zakon.rada.gov.ua/laws/show/z1504-18,"Офіційний вісник, 2019 р., № 1, стор. 33",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 17.09.2018 № 1008 ""Деякі питання державної атестації наукових установ""",1008.0,2018-09-17 00:00:00,null,null,null,null,null,null,null,null,null
23,1221-2018-11-09,Положення про міжшкільний ресурсний центр,2019-02-15 00:00:00,https://zakon.rada.gov.ua/laws/show/z0063-19,"Офіційний вісник, 2019 р., № 13, стор. 318",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 09.11.2018 № 1221 ""Про затвердження Положення про міжшкільний ресурсний центр""",1221.0,2018-11-09 00:00:00,null,null,null,null,null,null,null,null,null
24,1096-2018-10-11,Про затвердження деяких нормативно-правових актів з питань прийому на навчання до закладів вищої освіти ,2019-12-26 00:00:00,https://zakon.rada.gov.ua/laws/show/z1456-18,"Офіційний вісник, 2018 р., № 99, стор. 162",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 11.10.2018 № 1096 ""Про затвердження деяких нормативно-правових актів з питань прийому на навчання до закладів вищої освіти""",1096.0,2018-10-11 00:00:00,null,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null,null,null,null,null,null,null
25,955-2019-07-10,Про внесення змін до наказу Міністерства освіти і науки України від 12.01.2016 р. № 8,2019-08-20 00:00:00,https://zakon.rada.gov.ua/laws/show/z0852-19,"Офіційний вісник, 2019 р., № 63, стор. 218",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти інауки України від 10.07.2019 № 955 ""Про внесення змін до наказу Міністерства освіти і науки України від 12.01.2016 р. № 8""",955.0,2019-07-10 00:00:00,null,null,null,null,null,null,null,null,null
26,1536-2019-04-23,Положення про інституційну форму здобуття загальної середньої освіти ,2019-07-01 00:00:00,https://zakon.rada.gov.ua/laws/show/z0547-19,"Офіційний вісник, 2019 р., № 45, стор. 166",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 23.04.2019  № 536 ""Про затвердження Положення про інституційну форму здобуття загальної середньої освіти """,536.0,2019-04-23 00:00:00,null,null,null,null,null,null,null,null,null
27,1233-2018-11-13,"Деякі питання наукових об`єктів, що становлять національне надбання",2019-04-19 00:00:00,https://zakon.rada.gov.ua/laws/show/z0245-19,"Офіційний вісник, 2019 р., № 30, стор. 549",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 13.11.2018 № 1233 ""Деякі питання наукових об`єктів, що становлять національне надбання""",1233.0,2018-11-13 00:00:00,null,null,null,null,null,null,null,null,null
37,545-2017,Положення про інклюзивно-ресурсний центр,42928.0,https://zakon.rada.gov.ua/laws/show/545-2017-%D0%BF#Text,"Офіційний вісник 2017 р., №61, стор. 48, Урядовий кур'єр 26.07.2017 №137",Міністерство освіти і науки УраїниПоста,null,Постанова міністерства освіти і науки України,545.0,42928.0,null,null,null,null,null,null,null,null,null
28,659-2019-05-16,"Положення про порядок розслідування нещасних випадків, що сталися із здобувачами освіти під час освітнього процесу",2019-08-16 00:00:00,https://zakon.rada.gov.ua/laws/show/z0612-19,"Офіційний вісник, 2019 р., № 62, стор. 210",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 16.05.2019 № 659 ""Про затвердження Положення про порядок розслідування нещасних випадків, що сталися із здобувачами освіти під час освітнього процесу""",659.0,2019-05-16 00:00:00,null,null,null,null,null,null,null,null,null
29,338-2019-03-12,Про державну атестацію закладів вищої освіти в частині провадження ними наукової (науково-технічної) діяльності ,2019-07-19 00:00:00,https://zakon.rada.gov.ua/laws/show/z0688-19,"Офіційний вісник, 2019 р., № 54, стор. 197",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки України від 12.03.2019 № 338 ""Про державну атестацію закладів вищої освіти в частині провадження ними наукової (науково-технічної) діяльності """,338.0,2019-03-12 00:00:00,null,null,null,null,null,null,null,null,null
30,1569-2003-п,"Про затвердження Типового положення про колегію 
             міністерства, іншого центрального органу 
                   виконавчої влади і місцевої 
                    державної адміністрації 
 Про затвердження Типового положення про колегію 
             міністерства, іншого центрального органу 
                   виконавчої влади і місцевої 
                    державної адміністрації 
Про затвердження Типового положення про колегію міністерства, іншого центрального органу виконавчої влади і місцевої державної адміністрації",2003-10-02 00:00:00,https://zakon.rada.gov.ua/laws/show/1569-2003-%D0%BF,"Офіційний вісник, 2003 р., № 40, стор. 48",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України,1569.0,2003-10-02 00:00:00,null,null,null,null,null,null,null,null,null
31,353-2019-п,Про внесення змін до постанови Кабінету Міністрів України від 3 листопада 2010 р. № 996,2019-04-24 00:00:00,https://zakon.rada.gov.ua/laws/show/353-2019,"Офіційний вісник, 2019 р., № 36, стор. 88. Урядовий кур`єр від 07.05.2019 № 85",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України,353.0,2019-04-24 00:00:00,null,null,null,null,null,null,null,null,null
38,306-2003-п,"Положення про навчально-виховний  комплекс ""дошкільний навчальний заклад -  загальноосвітній навчальний заклад"", ""загальноосвітній навчальний заклад -  дошкільний навчальний заклад"" ",2003-03-12 00:00:00,https://zakon.rada.gov.ua/laws/show/306-2003-%D0%BF#Text,"Офіційний вісник, 2003 р., № 11, стор. 486",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України,306.0,2003-03-12 00:00:00,null,null,null,null,null,null,null,null,null
32, 1001-2011-п,Деякі питання здійснення внутрішнього аудиту та утворення підрозділів внутрішнього аудиту,2011-09-28 00:00:00,https://zakon.rada.gov.ua/laws/show/1001-2011-%D0%BF#Text,"Офіційний вісник, 2011 р., № 75, стор. 77",Кабінет Міністрів України ,"","Постанова Кабінету Міністрів України ""Про затвенрдження Порядку проведення конкурсного відбору наукових і науково-технічних робіт, що плануються до виконання за рахунок коштів державного бюджету",1001.0,2011-09-28 00:00:00,null,null,null,null,null,null,null,null,null
33,z1219-11,Про затвердження Стандартів внутрішнього аудиту,2012-01-01 00:00:00,https://zakon.rada.gov.ua/laws/show/z1219-11#Text,"Офіційний вісник, 2011 р., № 85, стор. 91",Міністерство фінансів України,"","Наказ Міністерства фінансів України ""Про затвердження Стандартів внутрішнього аудиту""1247","",2011-10-04 00:00:00,null,null,null,null,null,null,null,null,null
34,433-2001-п,Про затвердження переліку типів позашкільних навчальних закладів і Положення про позашкільний навчальний заклад,2001-05-06 00:00:00,https://zakon.rada.gov.ua/laws/show/433-2001,"Офіційний вісник, 2001 р., № 20, стор. 97. Урядовий кур`єр від 30.05.2001 № 94",Кабінет Міністрів України,"","Постанова Кабінету Міністрів України ""Про затвердження переліку типів позашкільних навчальних закладів і Положення про позашкільний навчальний заклад"" від 06.05.2001 № 433",433.0,2001-05-06 00:00:00,null,null,null,null,null,null,null,null,null
35,"419/95-рп,",Про координацію роботи прес-служб та інформаційно-аналітичних підрозділів органів державної виконавчої влади,35026.0,https://zakon.rada.gov.ua/laws/card/419/95-%D1%80%D0%BF,null,Президент України,null,Розпорядження Президента України,419/95-рп,35026.0,null,null,null,null,null,null,null,null,null
36,539/97-вр,Про порядок висвітлення діяльності органів державної влади та органів місцевого самоврядування в Україні засобами масової інформації,35696.0,https://zakon.rada.gov.ua/laws/show/539/97-%D0%B2%D1%80,"Офіційний вісник, 19971 р., № 42, стор. 43. Урядовий кур`єр від 16.10.1997",Верховна Рада України, 539/97-вр,Закон України № 539/97-ВР,539/97-ВР,35696.0,null,null,null,null,null,null,null,null,null
39,305-2003-п,Положення про дошкільний навчальний заклад,2003-03-12 00:00:00,https://zakon.rada.gov.ua/laws/show/305-2003-%D0%BF#Text,"Офіційний вісник, 2003 р., № 11, стор. 478",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України,305.0,2003-03-12 00:00:00,null,null,null,null,null,null,null,null,null
40,2628-III або 2628-14,Закон про дошкільну освіту,2001-08-02 00:00:00,https://zakon.rada.gov.ua/laws/card/2628-14,"Голос України, 2001р., № 136",Верховна Рада України,null,Закон, 2628-III,2001-08-02 00:00:00,null,null,null,null,null,null,null,null,null
41,z0410-20,Про затвердження Типового переліку засобів навчання та обладнання для навчальних кабінетів і STEM-лабораторій,2020-05-19 00:00:00,https://zakon.rada.gov.ua/laws/show/z0410-20#Text,"Офіційний вісник України. від 19.05.2020 — 2020 р., № 38, стор. 113, стаття 1258, код акта 99077/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",574.0,2020-04-29 00:00:00,null,null,null,null,null,null,null,null,null
42,z0533-20,"Про визнання таким, що втратив чинність, наказу Міністерства освіти України від 25 травня 1998 року № 188",2020-06-26 00:00:00,https://zakon.rada.gov.ua/laws/show/z0533-20#Text,"Офіційний вісник України. від 26.06.2020 — 2020 р., № 49, стор. 74, стаття 1554, код акта 99546/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",714.0,2020-05-28 00:00:00,null,null,null,null,null,null,null,null,null
43,z0502-20,"Про затвердження Переліку спеціальностей, здобуття ступеня освіти з яких необхідне для доступу до професій, для яких запроваджено додаткове регулювання",2020-06-19 00:00:00,https://zakon.rada.gov.ua/laws/show/z0502-20#Text,"Офіційний вісник України. від 19.06.2020 — 2020 р., № 47, стор. 108, стаття 1506, код акта 99452/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",673.0,2020-05-22 00:00:00,null,null,null,null,null,null,null,null,null
44, z0393-20,Про затвердження форм документів з підготовки фахівців у закладах вищої (фахової передвищої) освіти,2020-05-15 00:00:00,https://zakon.rada.gov.ua/laws/show/z0393-20#Text,"Офіційний вісник України. від 15.05.2020 — 2020 р., № 37, стор. 55, стаття 1227, код акта 98999/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",511.0,2020-04-13 00:00:00,null,null,null,null,null,null,null,null,null
45,z0501-20,Про затвердження Порядку подання та розгляду заяв в електронній формі на участь у конкурсному відборі до закладів вищої (фахової передвищої) освіти України в 2020 році,2020-06-23 00:00:00,https://zakon.rada.gov.ua/laws/show/z0501-20#Text,"Офіційний вісник України. від 23.06.2020 — 2020 р., № 48, стор. 74, стаття 1524, код акта 99456/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",482.0,2020-04-06 00:00:00,null,null,null,null,null,null,null,null,null
53,z1192-19,Умови прийому для здобуття вищої освіти в 2020 році,"",https://zakon.rada.gov.ua/laws/show/z1192-19#Text,"Офіційний вісник України. від 17.12.2019 — 2019 р., № 97, стор. 212, стаття 3249, код акта 97047/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1285.0,2019-10-11 00:00:00,null,null,null,null,null,null,null,null,null
46,z0378-20,"Про забезпечення можливості для додаткового вивчення українознавчих дисциплін та державної мови особами, місцем проживання яких є тимчасово окупована територія, та які зараховані на навчання до одного з уповноважених закладів освіти", 08.05.2020,https://zakon.rada.gov.ua/laws/show/z0378-20#Text,"Офіційний вісник України. від 08.05.2020 — 2020 р., № 35, стор. 56, стаття 1172, код акта 98942/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",477.0,2020-04-06 00:00:00,null,null,null,null,null,null,null,null,null
