_id,Тип об'єкту,Найменування підприємства,Керівник,Адреса (м.Українка),Спеціалізація,Режим роботи,Період,Підстава/Рішення ВК
28,Сезонна торгівля,"теплоход ""Будстар""",Кебаб О. М.,міський причал,прогулянки Дніпром,"",літній період,№97 від 25.04.2019р.
29,Сезонна торгівля,"""Артлайф""","ДП ""Молодість""",набережна м. Українка,цирк-шапіто,08.00-22.00,17.06-23.06.2019,№115 від 30.05.2019р.
30,Сезонна торгівля,ФОП Савченко Д.М., Савченко Д.М.,набережна м. Українка,Lounge Zone ,10.00-23.00,01.06-08.09.2019,№116 від 30.05.2019р.
31,Сезонна торгівля,Чернявська М. С.,Чернявська М. С.,набережна м. Українка,Lounge Zone ,09.00-23.00,01.06-08.09.2019,№117 від 30.05.2019р.
32,Сезонна торгівля,ФОП Суслова М. С.,Суслова М. С.,прибережна зона р. Стугна,"",09.00-23.00,01.06-30.09.2019,№118 від 30.05.2019р.
33,Сезонна торгівля,ФОП Довгань О.М.,Довгань О.М.,набережна м. Українка,прокат ел.мобілів,08.00-20.00,01.06-08.09.2019,№119 від 30.05.2019р.
34,Сезонна торгівля,ФОП Возний Т. В.,Возний Т. В.,набережна м. Українка,прокат ел.мобілів та велосипедів,08.00-23.00,25.06-08.09.2019,№130 від 25.06.2019р.
35,Сезонна торгівля,ФОП Скогарєв О.Ю.,Скогарєв О.Ю.,набережна м. Українка,парк атракціонів,10.00-22.00,2019-07-06 00:00:00,№131 від 25.06.2019р.
36,Сезонна торгівля,ФОП Гузов М. А.,Гузов М. А.,набережна м. Українка,парк атракціонів,10.00-22.00,2019-07-06 00:00:00,№132 від 25.06.2019р.
37,Сезонна торгівля,ФОП Личман В.В .,Личман В.В .,набережна м. Українка,Мобільна кав'ярня,09.00-22.00,01.07-08.09.2019,№133 від 25.06.2019р.
38,Сезонна торгівля,Панфілов В. П.,Панфілов В. П.,територія біля рятувальної станції м. Українка,прокат каяків,"","",№193 від 25.07.2019р.
39,Сезонна торгівля,ФОП Компанієць Є. В.,Компанієць Є. В.,набережна м. Українка,парк атракціонів,10.00-22.00,06.09-08.09.2019,№220 від 29.08.2019р.
40,Сезонна торгівля,ФОП Лозовенко Є.О.,Лозовенко Є.О.,набережна м. Українка,парк атракціонів,10.00-22.00,06.09-08.09.2019,№221 від 29.08.2019р.
41,Сезонна торгівля,ФОП Скогарєв О.Ю.,Скогарєв О.Ю.,набережна м. Українка,парк атракціонів,10.00-22.00,06.09-08.09.2019,№222 від 29.08.2019р.
42,Сезонна торгівля,ФОП Сорока В.Є.,Сорока В.Є.,набережна м. Українка,парк атракціонів,10.00-22.00,06.09-08.09.2019,№223 від 29.08.2019р.
43,Сезонна торгівля,ФОП Полєшко В. В.,Полєшко В. В.,пл. Красноштана,парк атракціонів,10.00-22.00,06.09-08.09.2019,№224 від 29.08.2019р.
44,Сезонна торгівля,food truck «Drova» ,Жиліховська О. В.,пл. Т. Шевченка,food truck,09.00-22.00,2019-09-06 00:00:00,№225 від 29.08.2019р.
45,Сезонна торгівля,food truck «Drova» ,Жиліховська О. В.,набережна м. Українка,food truck,09.00-22.00,07.09-08.09.2019,№226 від 29.08.2019р.
46,Сезонна торгівля,ФОП Лизогубова О. М.,Лизогубова О. М.,набережна м. Українка,торг.намет,10.00-22.00,06.09-08.09.2019,№227 від 29.08.2019р.
47,Сезонна торгівля,ФОП Лада К. П.,Лада К. П.,набережна м. Українка,торг.намет,10.00-22.00,06.09-08.09.2019,№228 від 29.08.2019р.
48,Сезонна торгівля,ФОП Пугач О.М.,Пугач О.М.,набережна м. Українка,Lounge Zone ,10.00-22.00,06.09-08.09.2019,№229 від 29.08.2019р.
49,Сезонна торгівля,«BROKABA» , Кобильняк В.А.,набережна м. Українка,Мобільна кав'ярня,08.00-22.00,06.09-08.09.2019,№230 від 29.08.2019р.
50,Сезонна торгівля,ФОП Кошко В. М.,Кошко В. М.,набережна м. Українка,солодка вата,10.00-22.00,06.09-08.09.2019,№231 від 29.08.2019р.
51,Сезонна торгівля,ФОП Шумейко О.П.,Шумейко О.П.,набережна м. Українка,кіноатракціон,10.00-22.00,06.09-08.09.2019,№232 від 29.08.2019р.
52,Сезонна торгівля,ФОП Алекберов Захраб Акбер Огли,Алекберов Захраб Акбер Огли,"вул. Соснова, 2","овочі, фрукти","",03.02-31.12.2020,№14 від 31.01.2020р.
53,Сезонна торгівля,"теплоход ""Будстар""",Коноваленко О.П.,міський причал,прогулянки Дніпром,"",22.06-30.09.2020,№72 від19.06.2020р.
54,Сезонна торгівля,«Broadway»,Толкачов В.О.,"біля вул. Енергетиків, 8",кав'ярня,09.00-21.00,22.06-30.10.2020,№69 від 19.06.2020р.
55,Сезонна торгівля,ФОП Суслова М. С.,Суслова М. С.,прибережна зона р. Стугна,торг.намет,09.00-22.00,22.06-30.09.2020,№75 від 19.06.2020р.
56,Сезонна торгівля,ФОП Марченко К. М.,Марченко К. М.,прибережна зона р. Стугна,торг.намет,08.00-22.00,22.06-30.09.2020,№76 від 19.06.2020р.
57,Сезонна торгівля,"""Вкусно с Наталі""",Константинова С.О.,"вул. Київська, буд. 1-В",літній майданчик,10.00-22.00,22.06-30.09.2020,№68 від 19.06.2020р.
58,"","","","","","","",""
59,Постійна торгівля,"""Модна штучка""",ФОП Касіян О. Ю.,"вул. Звязку б/н, біля піцерія ""Дрова""",жіночій одяг,09.00-19.00,постійно,""
60,Постійна торгівля,Дитяче харчування,ФОП Вітряк Н. В.,"біля вул. Звязку, 1",дитячі товари,09.00-19.00,постійно,""
61,Постійна торгівля," ""Берізка""",ФОП Демчук Д. А.,"вул. Зв'язку, 1",продукти харчування,08.00-24.00,постійно,""
62,Постійна торгівля,Мандаринка,ФОП Арівошкіна Е. В.,"вул. Зв'язку, 2-А",дитячі товари,09.00-19.00,постійно,""
63,Постійна торгівля,"""Продукти""",ФОП Литвиненко В. П.,"вул. Зв'язку, 4-а",продукти харчування,09.00-20.00,постійно,""
64,Постійна торгівля," ""Наша ряба""",ФОП Смик О. М.,"біля пр-т Дніпровський, 2",продукти харчування,08.00-19.00,постійно,""
65,Постійна торгівля,"""Форнетті""",ФОП Лисяний Ю.А.,"пр. Дніпровський, б/н",випічка,08.00-21.00,постійно,""
66,Постійна торгівля," ""Уют""",ФОП Каутная Н. В.,"пр. Дніпровський, 1",промислові товари,09.00-19.00,постійно,""
67,Постійна торгівля," ""Овочевий""",ФОП Петров В. В.,"пр. Дніпровський, б/н (біля буд. 7)",продукти харчування,09.00-19.00,постійно,""
68,Постійна торгівля,"""Ізумруд""",ФОП Шушуєва В. О.,"пр. Дніпровський, 7",промислові товари,09.00-19.00,постійно,""
69,Постійна торгівля,Магазин прод.товарів,ФОП Олійник І. С.,"пр. Дніпровський, 10",продукти харчування,09.00-20.00,постійно,""
70,Постійна торгівля,"""Світ декору""",ФОП Саврасна О. М.,"пр. Дніпровський, 11",промислові товари,09.00-19.00,постійно,""
71,Постійна торгівля," ""Наша Ряба""",ФОП Шевчук М. І.,біля будинку №12 по пр-т. Дніпровський»,продукти харчування,09.00-19.00,постійно,""
72,Постійна торгівля," ""Велика Кишеня""",Котелло А. Г.,"пр. Дніпровський, 15 ",супермаркет,08.00-23.00,постійно,""
73,Постійна торгівля,"""Меблі""",ФОП Петрищенко С. Ю.,"пр. Дніпровський, 17 ",меблі,09.00-19.00,постійно,""
74,Постійна торгівля,"""Доміно+""",ФОП Литвин В. О.,"пр. Дніпровський, 19-А ",продукти харчування,09.00-20.00,постійно,""
75,Постійна торгівля,"""Годівничка""",ФОП Мусіна Л. Г.,"пр. Дніпровський, б/н",продукти харчування,09.00-20.00,постійно,""
76,Постійна торгівля,Магазин пром.товарів,ФОП Ярославцева О. Є.,"пр-т Дніпровський, 23",промислові товари,09.00-19.00,постійно,""
77,Постійна торгівля,"""Кроха""",ФОП Анонова А. М.,"пр-т Дніпровський, 23",дитячі товари,09.00-19.00,постійно,""
78,Постійна торгівля," ""Калейдоскоп""",ФОП Чулий Т. Ю.,"пр. Дніпровський, 23/1",промислові товари,09.00-19.00,постійно,""
79,Постійна торгівля," ""Калейдоскоп""",ФОП Бугайов В. В.,"пр. Дніпровський, 23/2",промислові товари,09.00-19.00,постійно,""
80,Постійна торгівля," ""Калейдоскоп""",ФОП Крячко С. М.      ,"пр. Дніпровський, 23/3",промислові товари,09.00-19.00,постійно,""
81,Постійна торгівля,"""Естет""",ФОП Славний І. Ю.,"пр. Дніпровський, 23/4",промислові товари,09.00-19.00,постійно,""
82,Постійна торгівля," ""Трипілля Хліб""",ФОП Гідіон І. Ю.,"вул. Соснова, б/н (біля школи мистецтв)",хлібо-булочні вироби,09.00-17.00,постійно,""
83,Постійна торгівля," ""Оранжевий слон""",ФОП Веремейчік І.Ю.,"вул. Соснова, 1-А",канцтовари,09.00-17.00,постійно,""
84,Постійна торгівля,"""Продукти""",ФОП Іванова В. А.,"вул. Соснова, 4-А",продукти харчування,09.00-19.00,постійно,""
85,Постійна торгівля,"""Зоотовари""",ФОП Дяків О. В.,"вул. Соснова, 7",зоотовари,09.00-19.00,постійно,""
86,Постійна торгівля,"""Євгенія""",ФОП Петюк І. К.,"вул. Соснова, 6",продукти харчування,09.00-21.00,постійно,""
87,Постійна торгівля,"""Економ""","ТОВ ""ТК ""Економ плюс""","вул. Соснова, 6 А",супермаркет,09.00-22.00,постійно,""
88,Постійна торгівля," ""Плюс маркет""", ФОП Марченко О. Г.,вул. Соснова 6/А,продукти харчування,09.00-20.00,постійно,""
89,Постійна торгівля,"""Омела маркет""","ТОВ ""Омела маркет""","вул. Соснова, 16 секція 6",продукти харчування,09.00-20.00,постійно,""
90,Постійна торгівля,Продукти,ФОП Анцупов Д. О.,"вул. Соснова, 16 секція 6",продукти харчування,09.00-21.00,постійно,""
91,Постійна торгівля,"""Двері Білорусії""",ФОП Слободянюк С. О.,"вул. Будівельників, 1",двері,09.00-18.00,постійно,""
92,Постійна торгівля,"""Дібровка""","ТОВ ""ВІП АЛЬЯНС ПЛЮС""","вул. Будівельників, 6",продукти харчування,09.00-21.00,постійно,""
93,Постійна торгівля,"""Зелена аптека""",ФОП Шкіль А.А.,"вул. Будівельників, 15",фармацептичні вироби,09.00-20.00,постійно,""
94,Постійна торгівля,"""Продтовари""",ФОП Шкуратовська Т. М.,"вул. Київська, 1 (лікарня)",продукти харчування,09.00-19.00,постійно,""
95,Постійна торгівля," ""Кращий лікар"" ","ТОВ ""Кращий лікар""","вул. Київська, 1 (лікарня 1-й поверх)",фармацептичні вироби,09.00-17.00,постійно,""
96,Постійна торгівля," ""Аптекарь""","ТОВ ""Аптекарь""","вул. Київська, 1 (поліклініка 1-й поверх, біля реєстратури)",фармацептичні вироби,09.00-17.00,постійно,""
97,Постійна торгівля,Продуктовий магазин ,ФОП Бабенко ,"вул. Київська, 1-В",продукти харчування,09.00-21.00,постійно,""
98,Постійна торгівля,Овочевий ,ФОП Петров В. В.,"вул. Енергетиків, 8-а",продукти харчування,09.00-21.00,постійно,""
99,Постійна торгівля,Запчастини,ФОП Кравець Т. М.,"вул. Промислова, 6",автотовари,09.00-19.00,постійно,""
100,Постійна торгівля,Вершки та корешки ,ФОП Іщенко . А.,"вул. Промислова, 8",промислові товари,09.00-19.00,постійно,""
101,Постійна торгівля,"""Анжіо""",ФОП Возненко С. В.,"вул. Промислова, 13",будівельні матеріали,09.00-20.00,постійно,""
102,Постійна торгівля,Продукти,ФОП Остролуцький П. М.,"вул. Промислова, 21-А",продукти харчування,09.00-21.00,постійно,""
103,Постійна торгівля,Будівельник ,"ТОВ ""ТОРГ БК ""Будівельник"" ","вул. Промислова, 37","",09.00-19.00,постійно,""
104,Постійна торгівля," ""Продукти""",ФОП Шашкова О. В.,вул. Вишнева б/н (ст. Українка),продукти харчування,09.00-21.00,постійно,""
105,Постійна торгівля," ""Міні-маркет Дубки""",ФОП Пономаренко О. О. ,"вул. Південна, 19",продукти харчування,09.00-21.00,постійно,""
106,Постійна торгівля,Продукти,ФОП Ніколенко Ю. О.,вул. Юності 1А,продукти харчування,08.00-21.00,постійно,""
107,Постійна торгівля," ""Квіти""",ФОП Йовенко Т. А.,"вул. Юності, 1-Б",квіти,08.00-20.00,постійно,""
108,Постійна торгівля,ТАС Фарма,ФОП Гудзенко ,"вул. Юності, 1-Б",фармацептичні вироби,08.00-21.00,постійно,""
109,Постійна торгівля,Магазин зоотоварів,ФОП Бойко Г. О.,вул. Юності 1-Б,зоотовари,09.00-19.00,постійно,""
110,Постійна торгівля," ""Оптика""",ФОП Богданова А. В.,"вул. Юності, 2",оптика,09.00-19.00,постійно,""
111,Постійна торгівля," ""Зоосвіт""",ФОП Зіміна К. С.,"вул. Юності, 2",зоотовари,09.00-19.00,постійно,""
112,Постійна торгівля,Мобільні аксесуари,ФОП Кастелі М. В.,"вул. Юності, 2",моб.аксесуари,09.00-19.00,постійно,""
113,Постійна торгівля," ""Рибалка""",ФОП Грон О. В.,"вул. Юності, 2",промислові товари,09.00-19.00,постійно,""
114,Постійна торгівля," ""Дитячий світ""",ФОП Сінєльнікова О. Є.        ,"вул. Юності, 3",дитячі товари,09.00-18.00,постійно,""
115,Постійна торгівля,Дитячий світ,ФОП Шинкаренко Л. В.,"вул. Юності, 3",іграшки,09.00-18.00,постійно,""
116,Постійна торгівля,Дитячий світ,ФОП Філінкова ,"вул. Юності, 3",дитячі товари,09.00-18.00,постійно,""
117,Постійна торгівля,Білизна,ФОП Костюченко Ю. Є.,"вул. Юності, 3",промислові товари,09.00-18.00,постійно,""
118,Постійна торгівля,Промислові товари,ФОП Толкачова Л.М.,"вул. Юності, 3",промислові товари,09.00-18.00,постійно,""
119,Постійна торгівля,Watson's,ФОП Трухановська,"вул. Юності, 3",промислові товари,09.00-21.00,постійно,""
120,Постійна торгівля," ""Фора""","","вул. Юності, 3",супермаркет,08.00-23.00,постійно,""
121,Постійна торгівля,Магазин ювелірних виробів,ФОП Торгов С. В.,"вул. Юності, 3",ювелірні вироби,10.00-18.00,постійно,""
122,Постійна торгівля," ""Майстер""",ФОП Розворович О. С.,"вул. Юності, 3 (підвальне приміщення)",промислові товари,09.00-19.00,постійно,""
123,Постійна торгівля,Магазин одягу ,ФОП Кочкін Ю. Л.,"вул. Юності, 3 (з тильної сторони Фори) ",одяг,09.00-19.00,постійно,""
124,Постійна торгівля,Обрій,ФОП Гаркавий П. І.,"вул. Юності, 3-А",продукти харчування,07.30-21.00,постійно,""
125,Постійна торгівля,Перлина,ФОП Придатко О. Є.,"вул. Юності, 3-В",промислові товари,09.00-21.00,постійно,""
126,Постійна торгівля,Магазин канц.товарів,ФОП Глушко В. С.,"вул. Юності, 3-Г",канцтовари,09.00-19.00,постійно,""
127,Постійна торгівля,"""Баварія"" "," ТОВ ""Росич"" ",вул. Юності 4 автовокзал,продукти харчування,09.00-19.00,постійно,""
128,Постійна торгівля,"Кіоск хлібо-булочних виробів ""Кегичівське""","","вул. Юності, б/н (територія автостанції) ",хлібо-булочні вироби,09.00-19.00,постійно,""
129,Постійна торгівля,Єва,"ТОВ ""РУШ""","вул. Юності, 6",промислові товари,08.00-21.00,постійно,""
130,Постійна торгівля,"ТДВ ""Енергетик""",ФОП Феркаляк І. І.,"вул. Юності, 6",продукти харчування,09.00-20.00,постійно,""
131,Постійна торгівля,"Магазин ""Зоосвіт""",ФОП Зіміна О.С.,"вул. Юності, 6 (ринкова площа) ",зоотовари,09.00-18.00,постійно,""
132,Постійна торгівля,«Троянда» ,"ФОП Остренко О.
Василівна
","вул. Юності, 6-а ",квіти,09.00-19.00,постійно,""
133,Постійна торгівля,Магазин ювелірних виробів,ФОП Борозинець ,"вул. Юності, 6-б",ювелірні вироби,09.00-17.00,постійно,""
134,Постійна торгівля,"Магазин ""Продукти""","МПП ""Престиж""  Білозьоров В. В.","вул. Юності, 6-Б (ринкова площа) ",продукти харчування,08.00-19.00,постійно,""
135,Постійна торгівля,"""Українські Ковбаси"" ",ФОП Василевська І.  С.,"вул. Юності, 6-в (ринкова площа) ",продукти харчування,08.00-19.00,постійно,""
136,Постійна торгівля,"МП ""Гурман""",ФОП Козубовський В. М.,"вул. Юності,6-г (ринкова площа)",продукти харчування,08.00-19.00,постійно,""
137,Постійна торгівля,"магазин ""Наша Ряба""",ФОП Ткаченко М. Ю.,"вул. Юності, 6-г (ринкова площа) ",продукти харчування,08.00-19.00,постійно,""
138,Постійна торгівля,"Супермаркет ""Еко-маркет""",Ольга Станіславівна (директор),"вул. Юності, 6-д",супермаркет,08.00-23.00,постійно,""
139,Постійна торгівля,"Магазин ""Одяг""",ФОП Лєканіна А. С.,"вул. Юності, 6-д",одяг,09.00-19.00,постійно,""
140,Постійна торгівля,Мобільні телефони,ФОП Островський Д. О.,"вул. Юності, 6-д",моб.аксесуари,09.00-18.00,постійно,""
141,Постійна торгівля,Магазин одягу ,ФОП Чубенко С. І.,"вул. Юності, 6-д",одяг,09.00-18.00,постійно,""
142,Постійна торгівля,"Магазин ""Продукти""",ФОП Азьмук І. П. ,"Магазин ""Продукти""",продукти харчування,08.00-19.00,постійно,""
143,Постійна торгівля,"ПМП ""Стефанія""",ФОП Марцинківська Н. П.,"вул. Юності, 6/7 (ринкова площа)",продукти харчування,09.00-19.00,постійно,""
144,Постійна торгівля,"магазин Меблі,",ФОП Юрлов С. С.,"вул. Юності, 6",меблі,09.00-18.00,постійно,""
146,Постійна торгівля,Магазин побутової техніки,ФОП Шутак ,"вул. Юності, 8 (1 поверх) ",побутова техніка,09.00-17.00,постійно,""
147,Постійна торгівля,Відділ квітів та аксесуарів,ФОП Осипчук А. Г.,"вул. Юності, 8 (1 поверх) ",квіти,09.00-17.00,постійно,""
148,Постійна торгівля,Магазин,ФОП Анцупов  О. П.,"вул. Юності, 8",Магазин продовольчих та непродовольчих товарів ,09.00-21.00,постійно,""
149,Постійна торгівля,"Магазин ""Золушка""  ",ФОП Максимов С. Є.     ,"вул. Юності, 12 ",промислові товари,09.00-19.00,постійно,""
150,Постійна торгівля,"Магазин ""Золушка""  ",ФОП Сінєльнікова О. Є.     ,"вул. Юності, 12 ",промислові товари,09.00-19.00,постійно,""
151,Постійна торгівля,"Магазин ""Ромашка""",ФОП Йовенко Т. А.,"вул. Юності, 12 ",квіти,09.00-20.00,постійно,""
152,Постійна торгівля,"Магазин будівельних матеріалів ""Господар""",ФОП Паєнко О. В.,"вул. Юності, 12 ",будівельні матеріали,09.00-19.00,постійно,""
153,Постійна торгівля,"Магазин ""Продукти""",ФОП Проценко Р. В.,"вул. Юності,15  ",продукти харчування,09.00-19.00,постійно,""
154,Постійна торгівля,"Магазин ""37+""",ФОП Хабаров А. Ю.,"вул. Юності, 12 ",промислові товари,09.00-19.00,постійно,""
155,Постійна торгівля,ТАС Фарма,ФОП Гудзенко ,"вул. Юності, 12 ",фармацептичні вироби,09.00-20.00,постійно,""
156,Постійна торгівля,Магазин продовольчих товарів,ФОП Кравченко О. П.,"вул. Юності, 20-А",продукти харчування,09.00-21.00,постійно,""
157,Постійна торгівля,"Аптека ""Аптекарь""","ТОВ ""Аптекарь""","вул. Юності, 6-В",фармацептичні вироби,09.00-21.00,постійно,""
158,Постійна торгівля,"Кіоск ""Продтовари""",ФОП Дрожаніков О. С.,"вул. Юності, б/н (біля аптеки)",продукти харчування,09.00-21.00,постійно,""
159,Постійна торгівля,"Магазин ""Квіти""",ФОП Палійчук В. Ф.,"вул. Юності, б/н (ринкова площа) ",квіти,09.00-19.00,постійно,""
160,Постійна торгівля,"Магазин ""Kodak""",ФОП Янголь С. М.,"вул. Юності, б/н (ринкова площа) ",промислові товари,09.00-19.00,постійно,""
161,Постійна торгівля,"Магазин ""Секонд-Хенд""",ФОП Кузнецова А. Г.,"вул. Юності, б/н (ринкова площа) ",одяг,10.00-17.00,постійно,""
162,Постійна торгівля,"Магазин ""Большая стирка""",ФОП Козакова І. Г. ,"вул. Юності, б/н (ринкова площа) ",промислові товари,09.00-19.00,постійно,""
163,Постійна торгівля,Магазин промислових товарів,ФОП Козаков О. О.,"вул. Юності, б/н (ринкова площа) ",промислові товари,09.00-19.00,постійно,""
164,Постійна торгівля,"Магазин ""Добробут"", ",ФОП Пономаренко С. Д.,"вул. Юності, б/н (ринкова площа) ",будівельні матеріали,09.00-19.00,постійно,""
165,Постійна торгівля,"Магазин ""Продукти""",ФОП Одінцов В. А.,"вул. Юності, б/н (ринкова площа) ",продукти харчування,09.00-19.00,постійно,""
166,Постійна торгівля,"""Купава ""Хліб""",ФОП Гідіон І. Ю.,"вул. Юності, б/н (ринкова площа) ",хлібо-булочні вироби,09.00-17.00,постійно,""
167,Постійна торгівля,"Магазин ""4 сезона""",ФОП Дроздова Н. А.,"вул. Юності, б/н (ринкова площа) ",одяг,09.00-19.00,постійно,""
168,Постійна торгівля,"Магазин ""Будматеріали""",ФОП Зінченко О. П.,"вул. Юності, б/н (ринкова площа) ",будівельні матеріали,09.00-19.00,постійно,""
169,Постійна торгівля,"Магазин електро- ручного інструменту, сантехніки",ФОП Рудницький О. І.,"вул. Юності, 6А",електроінструмент,09.00-18.00,постійно,""
170,Постійна торгівля,Квадратний метр,ФОП Гуменюк Т. А.,"вул. Юності, 10 ",будівельні матеріали,09.00-18.00,постійно,""
171,Постійна торгівля,"Магазин білизни ""75-б""",ФОП Грабовенко Н. Ф.,"вул. Юності, 8-а (238.7м2)",одяг,09.00-18.00,постійно,""
172,Постійна торгівля," Магазин ""Продукти""",ФОП Литвин Р. В.,"вул. Юності, б/н (ринкова площа) ",продукти харчування,09.00-19.00,постійно,""
173,Постійна торгівля,Магазин автотоварів,ФОП Клименко Р.М.,"біля АЗС ""Каріна""",автотовари,09.00-18.00,постійно,""
174,Постійна торгівля,Автотовари та продовольчі товари,ФОП Петюк К. І.,"вул. Приозерна, 1",автотовари,09.00-19.00,постійно,""
175,Постійна торгівля,Продукти,ФОП Гуцол А. В.,"вул. Промислова 8, АЗС ""Каріна""",продукти харчування,09.00-20.00,постійно,""
176,Постійна торгівля,«Anabel-Arto»,ФОП Рибка О. В. ,"вул.Юності, пав.№7",білизна,08.00-20.00,постійно,""
177,Постійна торгівля,«Екопак» ,ФОП Майхір О.М. ,"вул.Юності, пав.№8",промислові товари,08.00-20.00,постійно,""
