_id,identifier,documentType,title,datePublished,number,fileFormat,status,publisherName,url
10,9,проєкт рішення,Про проведення відкритого архітектурного конкурсу на кращий проєкт - Меморіал загиблим за Україну воїнам,11.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%BF%D1%80%D0%BE%D0%B2%D0%B5%D0%B4%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B2%D1%96%D0%B4%D0%BA%D1%80%D0%B8%D1%82%D0%BE%D0%B3%D0%BE-%D0%B0%D1%80%D1%85%D1%96%D1%82%D0%B5%D0%BA%D1%82%D1%83%D1%80%D0%BD%D0%BE%D0%B3%D0%BE-%D0%BA%D0%BE%D0%BD%D0%BA%D1%83%D1%80%D1%81%D1%83-%D0%BD%D0%B0-%D0%BA%D1%80%D0%B0%D1%89%D0%B8%D0%B9-%D0%BF%D1%80%D0%BE%D1%94%D0%BA%D1%82-%D0%BC%D0%B5%D0%BC%D0%BE%D1%80%D1%96%D0%B0%D0%BB-%D0%B7%D0%B0%D0%B3%D0%B8%D0%B1%D0%BB%D0%B8%D0%BC-%D0%B7%D0%B0-%D1%83%D0%BA%D1%80%D0%B0%D1%97%D0%BD%D1%83-%D0%B2%D0%BE%D1%97%D0%BD%D0%B0%D0%BC
11,10,проєкт рішення,Звіт про роботу управління правового забезпечення за 2021 рік,12.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%B7%D0%B2%D1%96%D1%82-%D0%BF%D1%80%D0%BE-%D1%80%D0%BE%D0%B1%D0%BE%D1%82%D1%83-%D1%83%D0%BF%D1%80%D0%B0%D0%B2%D0%BB%D1%96%D0%BD%D0%BD%D1%8F-%D0%BF%D1%80%D0%B0%D0%B2%D0%BE%D0%B2%D0%BE%D0%B3%D0%BE-%D0%B7%D0%B0%D0%B1%D0%B5%D0%B7%D0%BF%D0%B5%D1%87%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7%D0%B0-2021-%D1%80%D1%96%D0%BA
12,11,проєкт рішення,Звіт про роботу відділу інформаційної роботи за 2021 рік,12.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%B7%D0%B2%D1%96%D1%82-%D0%BF%D1%80%D0%BE-%D1%80%D0%BE%D0%B1%D0%BE%D1%82%D1%83-%D0%B2%D1%96%D0%B4%D0%B4%D1%96%D0%BB%D1%83-%D1%96%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D1%96%D0%B9%D0%BD%D0%BE%D1%97-%D1%80%D0%BE%D0%B1%D0%BE%D1%82%D0%B8-%D0%B7%D0%B0-2021-%D1%80%D1%96%D0%BA
13,12,проєкт рішення,Звіт про роботу відділу ведення Державного реєстру виборців за 2021 рік,12.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%B7%D0%B2%D1%96%D1%82-%D0%BF%D1%80%D0%BE-%D1%80%D0%BE%D0%B1%D0%BE%D1%82%D1%83-%D0%B2%D1%96%D0%B4%D0%B4%D1%96%D0%BB%D1%83-%D0%B2%D0%B5%D0%B4%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B4%D0%B5%D1%80%D0%B6%D0%B0%D0%B2%D0%BD%D0%BE%D0%B3%D0%BE-%D1%80%D0%B5%D1%94%D1%81%D1%82%D1%80%D1%83-%D0%B2%D0%B8%D0%B1%D0%BE%D1%80%D1%86%D1%96%D0%B2-%D0%B7%D0%B0-2021-%D1%80%D1%96%D0%BA
14,13,проєкт рішення,Звіт про роботу відділу з питань запобігання та виявлення корупції за 2021 рік,12.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%B7%D0%B2%D1%96%D1%82-%D0%BF%D1%80%D0%BE-%D1%80%D0%BE%D0%B1%D0%BE%D1%82%D1%83-%D0%B2%D1%96%D0%B4%D0%B4%D1%96%D0%BB%D1%83-%D0%B7-%D0%BF%D0%B8%D1%82%D0%B0%D0%BD%D1%8C-%D0%B7%D0%B0%D0%BF%D0%BE%D0%B1%D1%96%D0%B3%D0%B0%D0%BD%D0%BD%D1%8F-%D1%82%D0%B0-%D0%B2%D0%B8%D1%8F%D0%B2%D0%BB%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BA%D0%BE%D1%80%D1%83%D0%BF%D1%86%D1%96%D1%97-%D0%B7%D0%B0-2021-%D1%80%D1%96%D0%BA
54,53,проєкт рішення,Звіт про роботу загального відділу за 2021 рік,09.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-zahalnoho-viddilu-za-2021-rik
15,14,проєкт рішення,Про утворення комісій з приймання-передачі майна,12.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D1%83%D1%82%D0%B2%D0%BE%D1%80%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BA%D0%BE%D0%BC%D1%96%D1%81%D1%96%D0%B9-%D0%B7-%D0%BF%D1%80%D0%B8%D0%B9%D0%BC%D0%B0%D0%BD%D0%BD%D1%8F-%D0%BF%D0%B5%D1%80%D0%B5%D0%B4%D0%B0%D1%87%D1%96-%D0%BC%D0%B0%D0%B9%D0%BD%D0%B0
16,15,проєкт рішення,Про виконання цільових програм у сфері освіти міста Ужгород за 2021 рік,12.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F-%D1%86%D1%96%D0%BB%D1%8C%D0%BE%D0%B2%D0%B8%D1%85-%D0%BF%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC-%D1%83-%D1%81%D1%84%D0%B5%D1%80%D1%96-%D0%BE%D1%81%D0%B2%D1%96%D1%82%D0%B8-%D0%BC%D1%96%D1%81%D1%82%D0%B0-%D1%83%D0%B6%D0%B3%D0%BE%D1%80%D0%BE%D0%B4-%D0%B7%D0%B0-2021-%D1%80%D1%96%D0%BA
17,16,проєкт рішення,Про затвердження Порядку видалення зелених насаджень на території м. Ужгород та Положення про комісію з питань визначення стану зелених насаджень та їх відновної вартості на території м. Ужгород,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BF%D0%BE%D1%80%D1%8F%D0%B4%D0%BA%D1%83-%D0%B2%D0%B8%D0%B4%D0%B0%D0%BB%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%85-%D0%BD%D0%B0%D1%81%D0%B0%D0%B4%D0%B6%D0%B5%D0%BD%D1%8C-%D0%BD%D0%B0-%D1%82%D0%B5%D1%80%D0%B8%D1%82%D0%BE%D1%80%D1%96%D1%97-%D0%BC-%D1%83%D0%B6%D0%B3%D0%BE%D1%80%D0%BE%D0%B4-%D1%82%D0%B0-%D0%BF%D0%BE%D0%BB%D0%BE%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BF%D1%80%D0%BE-%D0%BA%D0%BE%D0%BC%D1%96%D1%81%D1%96%D1%8E-%D0%B7-%D0%BF%D0%B8%D1%82%D0%B0%D0%BD%D1%8C-%D0%B2%D0%B8%D0%B7%D0%BD%D0%B0%D1%87%D0%B5%D0%BD%D0%BD%D1%8F-%D1%81%D1%82%D0%B0%D0%BD%D1%83-%D0%B7%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%85-%D0%BD%D0%B0
18,17,проєкт рішення,Про погодження місць збору твердих побутових відходів закритого типу,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%BF%D0%BE%D0%B3%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BC%D1%96%D1%81%D1%86%D1%8C-%D0%B7%D0%B1%D0%BE%D1%80%D1%83-%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B8%D1%85-%D0%BF%D0%BE%D0%B1%D1%83%D1%82%D0%BE%D0%B2%D0%B8%D1%85-%D0%B2%D1%96%D0%B4%D1%85%D0%BE%D0%B4%D1%96%D0%B2-%D0%B7%D0%B0%D0%BA%D1%80%D0%B8%D1%82%D0%BE%D0%B3%D0%BE-%D1%82%D0%B8%D0%BF%D1%83
300,299,проєкт рішення,Про зовнішню рекламу,09.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-tov-praha-uzh
19,18,проєкт рішення,Про зовнішню рекламу (АТ Комінвестбанк),13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%B7%D0%BE%D0%B2%D0%BD%D1%96%D1%88%D0%BD%D1%8E-%D1%80%D0%B5%D0%BA%D0%BB%D0%B0%D0%BC%D1%83-%D0%B0%D1%82-%D0%BA%D0%BE%D0%BC%D1%96%D0%BD%D0%B2%D0%B5%D1%81%D1%82%D0%B1%D0%B0%D0%BD%D0%BA
20,19,проєкт рішення,Про приватизацію державного житлового фонду,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%BF%D1%80%D0%B8%D0%B2%D0%B0%D1%82%D0%B8%D0%B7%D0%B0%D1%86%D1%96%D1%8E-%D0%B4%D0%B5%D1%80%D0%B6%D0%B0%D0%B2%D0%BD%D0%BE%D0%B3%D0%BE-%D0%B6%D0%B8%D1%82%D0%BB%D0%BE%D0%B2%D0%BE%D0%B3%D0%BE-%D1%84%D0%BE%D0%BD%D0%B4%D1%83-ce78efd2-39c5-4fe6-b9d8-51bb5fb92e48
21,20,проєкт рішення,Про квартирний облік,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%BA%D0%B2%D0%B0%D1%80%D1%82%D0%B8%D1%80%D0%BD%D0%B8%D0%B9-%D0%BE%D0%B1%D0%BB%D1%96%D0%BA
22,21,проєкт рішення,Про поселення у гуртожиток,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%BF%D0%BE%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%BD%D1%8F-%D1%83-%D0%B3%D1%83%D1%80%D1%82%D0%BE%D0%B6%D0%B8%D1%82%D0%BE%D0%BA
23,22,проєкт рішення,Про видачу службового ордера,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%B2%D0%B8%D0%B4%D0%B0%D1%87%D1%83-%D1%81%D0%BB%D1%83%D0%B6%D0%B1%D0%BE%D0%B2%D0%BE%D0%B3%D0%BE-%D0%BE%D1%80%D0%B4%D0%B5%D1%80%D0%B0
24,23,проєкт рішення,Про укладення договору найму,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D1%83%D0%BA%D0%BB%D0%B0%D0%B4%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B4%D0%BE%D0%B3%D0%BE%D0%B2%D0%BE%D1%80%D1%83-%D0%BD%D0%B0%D0%B9%D0%BC%D1%83
25,24,проєкт рішення,Про затвердження Порядку видалення зелених насаджень на території м. Ужгород та Положення про комісію з питань визначення стану зелених насаджень та їх відновної вартості на території м. Ужгород,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BF%D0%BE%D1%80%D1%8F%D0%B4%D0%BA%D1%83-%D0%B2%D0%B8%D0%B4%D0%B0%D0%BB%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%85-%D0%BD%D0%B0%D1%81%D0%B0%D0%B4%D0%B6%D0%B5%D0%BD%D1%8C-%D0%BD%D0%B0-%D1%82%D0%B5%D1%80%D0%B8%D1%82%D0%BE%D1%80%D1%96%D1%97-%D0%BC-%D1%83%D0%B6%D0%B3%D0%BE%D1%80%D0%BE%D0%B4-%D1%82%D0%B0-%D0%BF%D0%BE%D0%BB%D0%BE%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%BF%D1%80%D0%BE-%D0%BA%D0%BE%D0%BC%D1%96%D1%81%D1%96%D1%8E-%D0%B7-%D0%BF%D0%B8%D1%82%D0%B0%D0%BD%D1%8C-%D0%B2%D0%B8%D0%B7%D0%BD%D0%B0%D1%87%D0%B5%D0%BD%D0%BD%D1%8F-%D1%81%D1%82%D0%B0%D0%BD%D1%83-%D0%B7%D0%B5%D0%BB%D0%B5%D0%BD%D0%B8%D1%85-%D0%BD%D0%B0
26,25,проєкт рішення,Звіт про роботу господарсько- експлуатаційного управління за 2021 рік,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%B7%D0%B2%D1%96%D1%82-%D0%BF%D1%80%D0%BE-%D1%80%D0%BE%D0%B1%D0%BE%D1%82%D1%83-%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%8C%D0%BA%D0%BE-%D0%B5%D0%BA%D1%81%D0%BF%D0%BB%D1%83%D0%B0%D1%82%D0%B0%D1%86%D1%96%D0%B9%D0%BD%D0%BE%D0%B3%D0%BE-%D1%83%D0%BF%D1%80%D0%B0%D0%B2%D0%BB%D1%96%D0%BD%D0%BD%D1%8F-%D0%B7%D0%B0-2021-%D1%80%D1%96%D0%BA-%D0%BF%D1%80%D0%BE%D1%94%D0%BA%D1%82-%D1%80%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%BA%D0%BE%D0%BC%D1%83
27,26,проєкт рішення,Звіт про роботу служби у справах дітей за 2021 рік,13.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%B7%D0%B2%D1%96%D1%82-%D0%BF%D1%80%D0%BE-%D1%80%D0%BE%D0%B1%D0%BE%D1%82%D1%83-%D1%81%D0%BB%D1%83%D0%B6%D0%B1%D0%B8-%D1%83-%D1%81%D0%BF%D1%80%D0%B0%D0%B2%D0%B0%D1%85-%D0%B4%D1%96%D1%82%D0%B5%D0%B9-%D0%B7%D0%B0-2021-%D1%80%D1%96%D0%BA
28,27,проєкт рішення,Про стан військового обліку та бронювання військовозобов’язаних на території м. Ужгорода у 2021 році та завдання на 2022 рік,17.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D1%81%D1%82%D0%B0%D0%BD-%D0%B2%D1%96%D0%B9%D1%81%D1%8C%D0%BA%D0%BE%D0%B2%D0%BE%D0%B3%D0%BE-%D0%BE%D0%B1%D0%BB%D1%96%D0%BA%D1%83-%D1%82%D0%B0-%D0%B1%D1%80%D0%BE%D0%BD%D1%8E%D0%B2%D0%B0%D0%BD%D0%BD%D1%8F-%D0%B2%D1%96%D0%B9%D1%81%D1%8C%D0%BA%D0%BE%D0%B2%D0%BE%D0%B7%D0%BE%D0%B1%D0%BE%D0%B2%D1%8F%D0%B7%D0%B0%D0%BD%D0%B8%D1%85-%D0%BD%D0%B0-%D1%82%D0%B5%D1%80%D0%B8%D1%82%D0%BE%D1%80%D1%96%D1%97-%D0%BC-%D1%83%D0%B6%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%D0%B0-%D1%83-2021-%D1%80%D0%BE%D1%86%D1%96-%D1%82%D0%B0-%D0%B7%D0%B0%D0%B2%D0%B4%D0%B0%D0%BD%D0%BD%D1%8F-%D0%BD%D0%B0-2022-%D1%80%D1%96%D0%BA
29,28,проєкт рішення,Про організацію громадських робіт у 2022 році,18.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%BE%D1%80%D0%B3%D0%B0%D0%BD%D1%96%D0%B7%D0%B0%D1%86%D1%96%D1%8E-%D0%B3%D1%80%D0%BE%D0%BC%D0%B0%D0%B4%D1%81%D1%8C%D0%BA%D0%B8%D1%85-%D1%80%D0%BE%D0%B1%D1%96%D1%82-%D1%83-2022-%D1%80%D0%BE%D1%86%D1%96
30,29,проєкт рішення,Про тарифи на послуги з поводження з побутовими відходами,19.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D1%82%D0%B0%D1%80%D0%B8%D1%84%D0%B8-%D0%BD%D0%B0-%D0%BF%D0%BE%D1%81%D0%BB%D1%83%D0%B3%D0%B8-%D0%B7-%D0%BF%D0%BE%D0%B2%D0%BE%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F-%D0%B7-%D0%BF%D0%BE%D0%B1%D1%83%D1%82%D0%BE%D0%B2%D0%B8%D0%BC%D0%B8-%D0%B2%D1%96%D0%B4%D1%85%D0%BE%D0%B4%D0%B0%D0%BC%D0%B8
31,30,проєкт рішення,Про зовнішню рекламу (ТОВ Закарпатська Ендоклініка),19.01.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=%D0%BF%D1%80%D0%BE-%D0%B7%D0%BE%D0%B2%D0%BD%D1%96%D1%88%D0%BD%D1%8E-%D1%80%D0%B5%D0%BA%D0%BB%D0%B0%D0%BC%D1%83-%D1%82%D0%BE%D0%B2-%D0%B7%D0%B0%D0%BA%D0%B0%D1%80%D0%BF%D0%B0%D1%82%D1%81%D1%8C%D0%BA%D0%B0-%D0%B5%D0%BD%D0%B4%D0%BE%D0%BA%D0%BB%D1%96%D0%BD%D1%96%D0%BA%D0%B0
