_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
25,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фотокопіювальне та поліграфічне обладнання для офсетного друку (Фотокопіювальне та поліграфічне обладнання для офсетного друку),30120000-6      (ДК 021:2015),"",8404675.6,Публічні закупівлі,I-IV кв.,"
"
26,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Офісне устаткування та приладдя різне (Офісне устаткування та приладдя різне),30190000-7      (ДК 021:2015),"",3483962.24,Публічні закупівлі,I-IV кв.,"
"
27,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Комп'ютерне обладнання (Комп'ютерне обладнання),30230000-0      (ДК 021:2015),"",9575494.75,Публічні закупівлі,I-IV кв.,"
"
28,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електродвигуни (Електродвигуни),31110000-0      (ДК 021:2015),"",1411260.0,Публічні закупівлі,I-IV кв.,"
"
29,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Генератори (Генератори),31120000-3      (ДК 021:2015),"",46798779.17,Публічні закупівлі,I-IV кв.,"
"
30,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Частини електродвигунів, генераторів і трансформаторів (Частини електродвигунів, генераторів і трансформаторів)",31160000-5      (ДК 021:2015),"",1306680.0,Публічні закупівлі,I-IV кв.,"
"
31,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електрична апаратура для комутування та захисту електричних кіл (Електрична апаратура для комутування та захисту електричних кіл),31210000-1      (ДК 021:2015),"",42056302.79,Публічні закупівлі,I-IV кв.,"
"
32,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Елементи електричних схем (Елементи електричних схем),31220000-4      (ДК 021:2015),"",2174959.89,Публічні закупівлі,I-IV кв.,"
"
33,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електророзподільні кабелі (Електророзподільні кабелі),31320000-5      (ДК 021:2015),"",10180413.9,Публічні закупівлі,I-IV кв.,"
"
34,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Приладдя до ізольованих кабелів (Приладдя до ізольованих кабелів),31340000-1      (ДК 021:2015),"",1688241.6,Публічні закупівлі,I-IV кв.,"
"
35,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Акумуляторні батареї (Акумуляторні батареї),31440000-2      (ДК 021:2015),"",2296251.18,Публічні закупівлі,I-IV кв.,"
"
36,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електричні лампи розжарення (Електричні лампи розжарення),31510000-4      (ДК 021:2015),"",1844752.92,Публічні закупівлі,I-IV кв.,"
"
37,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Світильники та освітлювальна арматура (Світильники та освітлювальна арматура),31520000-7      (ДК 021:2015),"",14845725.94,Публічні закупівлі,I-IV кв.,"
"
38,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електричне обладнання для двигунів і транспортних засобів (Електричне обладнання для двигунів і транспортних засобів),31610000-5      (ДК 021:2015),"",6377333.25,Публічні закупівлі,I-IV кв.,"
"
39,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електричні частини машин чи апаратів (Електричні частини машин чи апаратів),31670000-3      (ДК 021:2015),"",2532513.2,Публічні закупівлі,I-IV кв.,"
"
40,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електричне приладдя та супутні товари до електричного обладнання (Електричне приладдя та супутні товари до електричного обладнання),31680000-6      (ДК 021:2015),"",21172128.48,Публічні закупівлі,I-IV кв.,"
"
41,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електронне обладнання (Електронне обладнання),31710000-6      (ДК 021:2015),"",7366674.44,Публічні закупівлі,I-IV кв.,"
"
156,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Абразивні вироби (Абразивні вироби),14810000-2      (ДК 021:2015),"",929706.91,Допорогові,I-IV кв.,""
42,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електротехнічне обладнання (Електротехнічне обладнання),31730000-2      (ДК 021:2015),"",2374801.2,Публічні закупівлі,I-IV кв.,"
"
43,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Апаратура для передавання радіосигналу з приймальним пристроєм (Апаратура для передавання радіосигналу з приймальним пристроєм),32230000-4      (ДК 021:2015),"",79527575.15,Публічні закупівлі,I-IV кв.,"
"
44,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Візуалізаційне обладнання для потреб медицини, стоматології та ветеринарної медицини (Візуалізаційне обладнання для потреб медицини, стоматології та ветеринарної медицини)",33110000-4      (ДК 021:2015),"",6600000.0,Публічні закупівлі,I-IV кв.,"
"
45,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фармацевтична продукція (Фармацевтична продукція),33600000-6      (ДК 021:2015),"",4661597.28,Публічні закупівлі,I-IV кв.,"
"
46,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Парфуми, засоби гігієни та презервативи (Парфуми, засоби гігієни та презервативи)",33710000-0      (ДК 021:2015),"",1031339.96,Публічні закупівлі,I-IV кв.,"
"
47,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Легкові автомобілі (Легкові автомобілі),34110000-1      (ДК 021:2015),"",1200000.0,Публічні закупівлі,I-IV кв.,"
"
48,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мототранспортні вантажні засоби (Мототранспортні вантажні засоби),34130000-7      (ДК 021:2015),"",37680000.0,Публічні закупівлі,I-IV кв.,"
"
49,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Великовантажні мототранспортні засоби (Великовантажні мототранспортні засоби),34140000-0      (ДК 021:2015),"",10913400.0,Публічні закупівлі,I-IV кв.,"
"
50,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Причепи, напівпричепи та пересувні контейнери (Причепи, напівпричепи та пересувні контейнери)",34220000-5      (ДК 021:2015),"",8326923.15,Публічні закупівлі,I-IV кв.,"
"
51,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Двигуни та їх частини (Двигуни та їх частини),34310000-3      (ДК 021:2015),"",21975038.02,Публічні закупівлі,I-IV кв.,"
"
52,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Механічні запасні частини, крім двигунів і частин двигунів (Механічні запасні частини, крім двигунів і частин двигунів)",34320000-6      (ДК 021:2015),"",8540503.83,Публічні закупівлі,I-IV кв.,"
"
53,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів (Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів)",34330000-9      (ДК 021:2015),"",2011035.16,Публічні закупівлі,I-IV кв.,"
"
54,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Шини для транспортних засобів великої та малої тоннажності (Шини для транспортних засобів великої та малої тоннажності),34350000-5      (ДК 021:2015),"",12720441.9,Публічні закупівлі,I-IV кв.,"
"
55,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Залізничні локомотиви та тендери (Залізничні локомотиви та тендери),34610000-6      (ДК 021:2015),"",29310000.0,Публічні закупівлі,I-IV кв.,"
"
56,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху (Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху),34630000-2      (ДК 021:2015),"",21716331.38,Публічні закупівлі,I-IV кв.,"
"
57,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Гужові чи ручні вози, інші транспортні засоби з немеханічним приводом, багажні вози та різні запасні частини (Гужові чи ручні вози, інші транспортні засоби з немеханічним приводом, багажні вози та різні запасні частини)",34910000-9      (ДК 021:2015),"",3424632.0,Публічні закупівлі,I-IV кв.,"
"
58,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Суднове обладнання (Суднове обладнання),34930000-5      (ДК 021:2015),"",1767690.0,Публічні закупівлі,I-IV кв.,"
"
59,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Залізничне обладнання (Залізничне обладнання),34940000-8      (ДК 021:2015),"",53446101.0,Публічні закупівлі,I-IV кв.,"
"
60,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Системи та пристрої нагляду та охорони (Системи та пристрої нагляду та охорони),35120000-1      (ДК 021:2015),"",1025026.32,Публічні закупівлі,I-IV кв.,"
"
61,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Індивідуальне обмундирування (Індивідуальне обмундирування),35810000-5      (ДК 021:2015),"",8170166.28,Публічні закупівлі,I-IV кв.,"
"
62,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Прилади для вимірювання величин (Прилади для вимірювання величин),38340000-0      (ДК 021:2015),"",1517136.0,Публічні закупівлі,I-IV кв.,"
"
63,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Меблі для дому (Меблі для дому),39140000-5      (ДК 021:2015),"",1189976.4,Публічні закупівлі,I-IV кв.,"
"
64,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування (Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування)",39220000-0      (ДК 021:2015),"",1743881.12,Публічні закупівлі,I-IV кв.,"
"
65,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фурнітура різна (Фурнітура різна),39290000-1      (ДК 021:2015),"",1496569.2,Публічні закупівлі,I-IV кв.,"
"
66,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Обладнання для закладів громадського харчування (Обладнання для закладів громадського харчування),39310000-8      (ДК 021:2015),"",1604401.62,Публічні закупівлі,I-IV кв.,"
"
67,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Вироби різні з канату, мотузки, шпагату та сітки (Вироби різні з канату, мотузки, шпагату та сітки)",39540000-9      (ДК 021:2015),"",10127587.58,Публічні закупівлі,I-IV кв.,"
"
68,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електричні побутові прилади (Електричні побутові прилади),39710000-2      (ДК 021:2015),"",1831401.15,Публічні закупівлі,I-IV кв.,"
"
69,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Ароматизатори та воски (Ароматизатори та воски),39810000-3      (ДК 021:2015),"",1030481.09,Публічні закупівлі,I-IV кв.,"
"
70,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Продукція для чищення (Продукція для чищення),39830000-9      (ДК 021:2015),"",1798442.91,Публічні закупівлі,I-IV кв.,"
"
71,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Питна вода (Питна вода),41110000-3      (ДК 021:2015),"",2141654.84,Публічні закупівлі,I-IV кв.,"
"
72,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Турбіни та мотори (Турбіни та мотори),42110000-3      (ДК 021:2015),"",1560000.0,Публічні закупівлі,I-IV кв.,"
"
73,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Насоси та компресори (Насоси та компресори),42120000-6      (ДК 021:2015),"",8190089.56,Публічні закупівлі,I-IV кв.,"
"
74,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої (Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої)",42130000-9      (ДК 021:2015),"",2760491.05,Публічні закупівлі,I-IV кв.,"
"
75,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Зубчасті колеса, зубчасті передачі та приводні елементи (Зубчасті колеса, зубчасті передачі та приводні елементи)",42140000-2      (ДК 021:2015),"",7938228.0,Публічні закупівлі,I-IV кв.,"
"
76,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Підіймально-транспортувальне обладнання (Підіймально-транспортувальне обладнання),42410000-3      (ДК 021:2015),"",981390819.3,Публічні закупівлі,I-IV кв.,"
"
125,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Розподіл газу (Розподіл газу),65210000-8      (ДК 021:2015),"",5319600.0,Публічні закупівлі,I-IV кв.,"
"
77,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Ковші, лопати, грейдери та затискачі для підіймальних кранів чи екскаваторів (Ковші, лопати, грейдери та затискачі для підіймальних кранів чи екскаваторів)",42420000-6      (ДК 021:2015),"",25886640.0,Публічні закупівлі,I-IV кв.,"
"
78,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої (Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої)",42510000-4      (ДК 021:2015),"",4056863.88,Публічні закупівлі,I-IV кв.,"
"
79,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Вентиляційне обладнання (Вентиляційне обладнання),42520000-7      (ДК 021:2015),"",5082646.05,Публічні закупівлі,I-IV кв.,"
"
80,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Токарні, розточувальні та фрезерувальні верстати (Токарні, розточувальні та фрезерувальні верстати)",42620000-8      (ДК 021:2015),"",1213329.96,Публічні закупівлі,I-IV кв.,"
"
81,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Металообробні верстати (Металообробні верстати),42630000-1      (ДК 021:2015),"",8816415.6,Публічні закупівлі,I-IV кв.,"
"
82,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Ручні інструменти пневматичні чи моторизовані (Ручні інструменти пневматичні чи моторизовані),42650000-7      (ДК 021:2015),"",2003468.16,Публічні закупівлі,I-IV кв.,"
"
83,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Інструменти для паяння м'яким і твердим припоєм та для зварювання, машини та устаткування для поверхневої термообробки і гарячого напилювання (Інструменти для паяння м'яким і твердим припоєм та для зварювання, машини та устаткування для поверхневої термоо",42660000-0      (ДК 021:2015),"",3637045.56,Публічні закупівлі,I-IV кв.,"
"
84,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини та приладдя до верстатів (Частини та приладдя до верстатів),42670000-3      (ДК 021:2015),"",3280048.78,Публічні закупівлі,I-IV кв.,"
"
85,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Апарати для дистилювання, фільтрування чи ректифікації (Апарати для дистилювання, фільтрування чи ректифікації)",42910000-8      (ДК 021:2015),"",1885908.72,Публічні закупівлі,I-IV кв.,"
"
86,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Машини для миття пляшок, пакування, зважування та розпилювання (Машини для миття пляшок, пакування, зважування та розпилювання)",42920000-1      (ДК 021:2015),"",6948960.0,Публічні закупівлі,I-IV кв.,"
"
87,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фронтальні ковшові навантажувачі (Фронтальні ковшові навантажувачі),43250000-0      (ДК 021:2015),"",121800000.0,Публічні закупівлі,I-IV кв.,"
"
88,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Механічні лопати, екскаватори та ковшові навантажувачі, гірнича техніка (Механічні лопати, екскаватори та ковшові навантажувачі, гірнича техніка)",43260000-3      (ДК 021:2015),"",114000000.0,Публічні закупівлі,I-IV кв.,"
"
89,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини машин для обробки мінералів (Частини машин для обробки мінералів),43620000-5      (ДК 021:2015),"",3601440.0,Публічні закупівлі,I-IV кв.,"
"
90,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електричні інструменти (Електричні інструменти),43830000-0      (ДК 021:2015),"",1588873.62,Публічні закупівлі,I-IV кв.,"
"
91,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Конструкційні матеріали (Конструкційні матеріали),44110000-4      (ДК 021:2015),"",40443990.95,Публічні закупівлі,I-IV кв.,"
"
92,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби (Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби)",44160000-9      (ДК 021:2015),"",4077331.92,Публічні закупівлі,I-IV кв.,"
"
126,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги зі надання в оренду власної нерухомості (Послуги зі надання в оренду власної нерухомості),70130000-1      (ДК 021:2015),"",13310075.02,Публічні закупівлі,I-IV кв.,"
"
93,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Плити, листи, стрічки та фольга, пов'язані з конструкційними матеріалами (Плити, листи, стрічки та фольга, пов'язані з конструкційними матеріалами)",44170000-2      (ДК 021:2015),"",7407136.86,Публічні закупівлі,I-IV кв.,"
"
94,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Конструкційні матеріали різні (Конструкційні матеріали різні),44190000-8      (ДК 021:2015),"",2226392.28,Публічні закупівлі,I-IV кв.,"
"
95,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Вироби з дроту (Вироби з дроту),44310000-6      (ДК 021:2015),"",8050335.72,Публічні закупівлі,I-IV кв.,"
"
96,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Кабелі та супутня продукція (Кабелі та супутня продукція),44320000-9      (ДК 021:2015),"",3019444.08,Публічні закупівлі,I-IV кв.,"
"
97,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Будівельні прути, стрижні, дроти та профілі (Будівельні прути, стрижні, дроти та профілі)",44330000-2      (ДК 021:2015),"",23478211.6,Публічні закупівлі,I-IV кв.,"
"
98,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Вальниці (Вальниці),44440000-6      (ДК 021:2015),"",11707422.05,Публічні закупівлі,I-IV кв.,"
"
99,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Знаряддя (Знаряддя),44510000-8      (ДК 021:2015),"",7433570.43,Публічні закупівлі,I-IV кв.,"
"
100,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Кріпильні деталі (Кріпильні деталі),44530000-4      (ДК 021:2015),"",4380081.42,Публічні закупівлі,I-IV кв.,"
"
101,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Ланцюги (Ланцюги),44540000-7      (ДК 021:2015),"",13843693.68,Публічні закупівлі,I-IV кв.,"
"
102,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фарби (Фарби),44810000-1      (ДК 021:2015),"",1650613.87,Публічні закупівлі,I-IV кв.,"
"
157,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Скло (Скло),14820000-5      (ДК 021:2015),"",995922.0,Допорогові,I-IV кв.,""
103,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Будівництво заводів / установок, гірничодобувних і переробних об'єктів та об'єктів нафтогазової інфраструктури (Будівництво заводів / установок, гірничодобувних і переробних об'єктів та об'єктів нафтогазової інфраструктури)",45250000-4      (ДК 021:2015),"",2500000.01,Публічні закупівлі,I-IV кв.,"
"
104,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електромонтажні роботи (Електромонтажні роботи),45310000-3      (ДК 021:2015),"",37067917.2,Публічні закупівлі,I-IV кв.,"
"
105,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Водопровідні та санітарно-технічні роботи (Водопровідні та санітарно-технічні роботи),45330000-9      (ДК 021:2015),"",18984000.0,Публічні закупівлі,I-IV кв.,"
"
106,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пакети програмного забезпечення для створення документів (Пакети програмного забезпечення для створення документів),48310000-4      (ДК 021:2015),"",7004214.0,Публічні закупівлі,I-IV кв.,"
"
107,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Операційні системи (Операційні системи),48620000-0      (ДК 021:2015),"",7338000.0,Публічні закупівлі,I-IV кв.,"
"
108,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Сервери (Сервери),48820000-2      (ДК 021:2015),"",3130399.99,Публічні закупівлі,I-IV кв.,"
"
109,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання (Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання),50110000-9      (ДК 021:2015),"",8262401.39,Публічні закупівлі,I-IV кв.,"
"
110,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з ремонту, технічного обслуговування залізничного транспорту і пов'язаного обладнання та супутні послуги (Послуги з ремонту, технічного обслуговування залізничного транспорту і пов'язаного обладнання та супутні послуги)",50220000-3      (ДК 021:2015),"",32989120.74,Публічні закупівлі,I-IV кв.,"
"
111,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з ремонту, технічного обслуговування залізничного транспорту і пов'язаного обладнання та супутні послуги (Послуги з ремонту, технічного обслуговування залізничного транспорту і пов'язаного обладнання та супутні послуги)",50220000-3      (ДК 021:2015),"",763885.9,Публічні закупівлі,I-IV кв.,"
"
112,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги (Послуги з ремонту, технічного обслуговування морського транспорту і пов'язаного обладнання та супутні послуги)",50240000-9      (ДК 021:2015),"",24788750.0,Публічні закупівлі,I-IV кв.,"
"
113,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів)",50410000-2      (ДК 021:2015),"",3728031.18,Публічні закупівлі,I-IV кв.,"
"
114,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонтування і технічного обслуговування високоточного обладнання (Послуги з ремонтування і технічного обслуговування високоточного обладнання),50430000-8      (ДК 021:2015),"",16480000.0,Публічні закупівлі,I-IV кв.,"
"
115,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування техніки (Послуги з ремонту і технічного обслуговування техніки),50530000-9      (ДК 021:2015),"",168532312.13,Публічні закупівлі,I-IV кв.,"
"
