_id,1_,2_,3_,4_,5_,6_,7_,Форма №1,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_
39,"", (гр.5 = сума гр.5.1 - гр.5.3),"","","",Всього,"",У них підписів,"","","", (гр.6 = сума гр.6.1 - гр.6.3),"",Телеграма,"",Лист,"",Усне,"","","","","","","","","",""
40,"",5.0,5.0,2020-01-05 00:00:00,2020-01-05 00:00:00,2020-02-05 00:00:00,2020-02-05 00:00:00,2001-02-05 00:00:00,2001-02-05 00:00:00,2020-03-05 00:00:00,2020-03-05 00:00:00,6.0,6.0,2020-01-06 00:00:00,2020-01-06 00:00:00,2020-02-06 00:00:00,2020-02-06 00:00:00,2020-03-06 00:00:00,2020-03-06 00:00:00,"","","","","","","","",""
41,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,"","","","","","","","",""
42,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,9.0,3501.0,"",3464.0,"",36.0,"",914.0,"",1.0,"",3501.0,"","","",2864.0,"",637.0,"","","","","","","","","",""
51,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,№ п/п,Всього звернень за категоріями авторів,"",у тому числі,"","","","","","","","","","","","","","","","","","","","","","","",""
57,"", (гр.7 = сума гр.7.1 - гр.7.20),"",Учасників війни,"",Дітей війни,"",Інвалідів Великої Вітчизняної війни,"",Інвалідів війни,"",Учасників бойових дій,"",Ветеранів праці,"",Інвалідів І групи,"",Інвалідів ІІ групи,"",Інвалідів ІІІ групи,"",Дітей-інвалідів,"","","","","",""
58,"",7.0,7.0,2020-01-07 00:00:00,2020-01-07 00:00:00,2020-02-07 00:00:00,2020-02-07 00:00:00,2020-03-07 00:00:00,2020-03-07 00:00:00,2020-04-07 00:00:00,2020-04-07 00:00:00,2020-05-07 00:00:00,2020-05-07 00:00:00,2020-06-07 00:00:00,2020-06-07 00:00:00,2020-07-07 00:00:00,2020-07-07 00:00:00,2020-08-07 00:00:00,2020-08-07 00:00:00,2020-09-07 00:00:00,2020-09-07 00:00:00,2020-10-07 00:00:00,2020-10-07 00:00:00,"","","","",""
59,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,"","","","",""
60,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
62,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
63,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
64,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
65,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
66,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
67,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,9.0,3465.0,"",5.0,"",37.0,"",1.0,"",4.0,"",57.0,"",10.0,"",6.0,"",16.0,"",4.0,"","","","","","","",""
69,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
70,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
71,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,"",у тому числі,"","","","","","","","","","","","","","","","","","","","","","","","","",""
74,№ п/п,Одиноких матерів,"",Матерів-героїнь,"",Багатодітних сімей,"","Осіб, що потерпіли від Чорнобильської катастрофи","",Учасників ліквідації наслідків аварії на ЧАЕС,"",Героїв України,"",Героїв Радянського Союзу,"",Героїв Соціалістичної Праці,"",Дітей,"",Інших категорій,"","","","","","","",""
76,"",2020-11-07 00:00:00,2020-11-07 00:00:00,2020-12-07 00:00:00,2020-12-07 00:00:00,2013-07-01 00:00:00,2013-07-01 00:00:00,2014-07-01 00:00:00,2014-07-01 00:00:00,2015-07-01 00:00:00,2015-07-01 00:00:00,2016-07-01 00:00:00,2016-07-01 00:00:00,2017-07-01 00:00:00,2017-07-01 00:00:00,2018-07-01 00:00:00,2018-07-01 00:00:00,2019-07-01 00:00:00,2019-07-01 00:00:00,2020-07-01 00:00:00,2020-07-01 00:00:00,"","","","","","",""
77,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,"","","","","","",""
78,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
79,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
80,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
81,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
82,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
83,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
84,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
86,9.0,93.0,"",1.0,"",61.0,"",1.0,"",3.0,"","","","","","","","","",3166.0,"","","","","","","",""
87,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
88,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
90,№ п/п,Всього звернень за соціальним станом їх авторів,"",у тому числі,"","","","","","","","","","","","","","","","","","","","","","","",""
91,"", (гр.8 = сума гр.8.1 - гр.8.12),"",Пенсіонерів,"",Робітників,"",Селян,"",Працівників бюджетної сфери,"",Державних службовців,"",Військовослужбовців,"",Підприємців,"",Безробітних,"","Учнів, студентів","",Служителів релігійних організацій,"","Осіб, що позбавлені волі; осіб, воля яких обмежена","",Інших,"",""
92,"",8.0,8.0,2020-01-08 00:00:00,2020-01-08 00:00:00,2020-02-08 00:00:00,2020-02-08 00:00:00,2020-03-08 00:00:00,2020-03-08 00:00:00,2020-04-08 00:00:00,2020-04-08 00:00:00,2020-05-08 00:00:00,2020-05-08 00:00:00,2020-06-08 00:00:00,2020-06-08 00:00:00,2020-07-08 00:00:00,2020-07-08 00:00:00,2020-08-08 00:00:00,2020-08-08 00:00:00,2020-09-08 00:00:00,2020-09-08 00:00:00,2020-10-08 00:00:00,2020-10-08 00:00:00,2020-11-08 00:00:00,2020-11-08 00:00:00,2020-12-08 00:00:00,2020-12-08 00:00:00,""
93,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,""
94,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
95,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
96,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
97,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
98,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
99,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
100,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
101,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
102,9.0,3465.0,"",282.0,"",214.0,"",306.0,"",214.0,"","","",91.0,"",12.0,"",299.0,"",3.0,"","","","","",2044.0,"",""
103,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
104,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
105,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
106,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
107,№ п/п,Всього звернень за результатами їх розгляду,"",у тому числі,"","","","","","","","","","","","","","","","","","","","","","","",""
108,"", (гр.9 = сума гр.9.1 - гр.9.6),"",Вирішено позитивно,"",Відмовлено у задоволенні,"","Дано роз""яснення","",Звернення повернено авторові (ст.5 і 7 Закону*),"",Звернення переслано за належністю (ст.7 Закону),"",Звернення не підлягає розгляду (ст.8 і 17 Закону),"","","","","","","","","","","","","",""
109,"",9.0,9.0,2020-01-09 00:00:00,2020-01-09 00:00:00,2020-02-09 00:00:00,2020-02-09 00:00:00,2020-03-09 00:00:00,2020-03-09 00:00:00,2020-04-09 00:00:00,2020-04-09 00:00:00,2020-05-09 00:00:00,2020-05-09 00:00:00,2020-06-09 00:00:00,2020-06-09 00:00:00,"","","","","","","","","","","","",""
110,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,"","","","","","","","","","","","",""
111,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
112,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
113,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
114,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
115,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
116,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
117,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
118,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
119,9.0,3155.0,"",1705.0,"","","",1442.0,"","","",5.0,"",3.0,"","","","","","","","","","","","","",""
120,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
121,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
122,*** 346 звернень у стадії розгляду,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
123,№ п/п,Всього питань порушених у зверненнях громадян,"",у тому числі,"","","","","","","","","","","","","","","","","","","","","","","",""
124,"", (гр.10 = сума гр.010 - гр.250),"",Промислової політики,"",Аграрної політики і земельних відносин,"","Транспорту і зв""язку","","Економічної, цінової інвестиційної, зовнішньоекономічної,","","Фінансової, податкової, митної політики","",Соціального захисту,"",Праці і заробітної плати,"","Охорони здоров""я","",Комунального господарства,"",Житлового господарства,"",Екології та природних ресурсів,"",Забезпечення дотримання законності та охорони,"",""
125,"","","","","","","","","","регіональної політики та будівництва, підприємництва","","","","","","","","","","","","","","","","правопорядку, реалізації прав і свобод громадян","",""
126,"",ІІ,ІІ,10.0,10.0,20.0,20.0,30.0,30.0,40.0,40.0,50.0,50.0,60.0,60.0,70.0,70.0,80.0,80.0,90.0,90.0,100.0,100.0,110.0,100.0,120.0,120.0,""
127,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,""
128,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
129,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
130,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
131,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
132,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
133,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
134,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
135,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
136,9.0,3501.0,"","","",2755.0,"",39.0,"",1.0,"","","",429.0,"",2.0,"",5.0,"",61.0,"",29.0,"",4.0,"",20.0,"",""
137,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
138,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
139,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
140,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
141,№ п/п,у тому числі,"","","","","","","","","","","","","","","","","","","","","","","","","",""
142,"","Сім’ї, дітей, молоді, ґендерної рівності, фізичної культури і спорту","",Культури та культурної спадщини,"","Освіти, науки, науково-технічної, інноваційної діяльності та інтелектуальної власності","","Інформаційної політики, діяльності засобів масової інформації","","Діяльність об’єднань громадян, релігії та міжконфесійних відносин","","Діяльність ВРУ, Президента України та КМУ","",Діяльності центральних органів виконавчої влади,"",Діяльності місцевих органів виконавчої влади,"",Діяльність органів місцевого самоврядування,"","Обороноздатності, суверенітету, міждержавних  міжнаціональних відносин","","Державного будівництва, адміністративно-територіального устрою","",Інше,"","","",""
143,"",130.0,130.0,140.0,140.0,150.0,150.0,160.0,160.0,170.0,170.0,180.0,180.0,190.0,190.0,200.0,200.0,210.0,210.0,220.0,220.0,230.0,230.0,240.0,240.0,"","",""
144,"",2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,2020.0,2019.0,"","",""
145,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
146,2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
147,3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
148,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
149,5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
150,6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
151,7.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
152,8.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
153,9.0,11.0,"","","","","","","","","","","",1.0,"",1.0,"","","","","",1.0,"",142.0,"","","",""
154,10.0,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
155,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
156,         Куяльницький сільський голова                                                              ___________,Сергій ПАЛАМАРЧУК_,"","","","","","","","","","","","","","","","","","","","","","","","","",""
157,"",                                        (підпис),"(прізвище, ініціали)","","","","","","","","","","","","","","","","","","","","","","","","",""
158,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
