_id,1_,Порівняльна таблиця до паспорта б,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_
22,"", спеціалістів,"","","","",од.,Типові навчальні плани,284.0,0.0,0.0,"",284.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,"", робітників,"","","","",од.,Типові навчальні плани,877.5,0.0,0.0,"",877.5,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,2.0,продукту,"","","","","","","","","","",0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,"","кількість учнів, що навчаються у  загальноосвітніх навчальних закладах","","","","",осіб,"Рішення Виконавчого комітету Міської ради "" Про затвердження мережі навчальних закладів"" (на відповідний навчальний рік).",25284.0,0.0,142.0,0.0,25426.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,"","кількість осіб з числа дітей-сиріт та дітей, позбавлених батьківського піклування, яким буде виплачуватися одноразова грошова допомога при працевлаштуванні","","","","",осіб,Звітність установ,0.0,0.0,"","",0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,3.0, ефективності,"","","","","","","","","","",0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,"","середні витрати на  1 учня , грн;","","","","",грн,Розрахунково,18814.0,1416.0,1416.0,"",18928.0,1416.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,"",діто-дні відвідування,"","","","",днів,"Звіт по мережі, штатам і контингентам",184.0,0.0,"","",184.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,4.0, якості,"","","","","","","","","","",0.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,"",кількість днів відвідування.,"","","","",днів,"Звіт по мережі, штатам і контингентам",184.0,0.0,"","",184.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
32,"",Завдання 2:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,"",Придбання обладнання та предметів довгострокового використання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,1.0, затрат,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"",обсяг видатків на придбання обладнання та предметів довгострокового використання       ,"","","","",грн,Кошторис,0.0,0.0,0.0,259000.0,0.0,259000.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,2.0,продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,"",Кількіть одиниць придбаного обладнання,"","","","",од.,Договір  придбання,0.0,0.0,0.0,4.0,0.0,4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,3.0,ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,"",Середні видатки на придбання одиниці  обладнання,"","","","",грн,Розрахунок,0.0,0.0,0.0,64750.0,0.0,64750.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,4.0, якості,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,"","відсоток кількості виконаних послуг на придбання обладнання та предметів довгострокового використання    від загальної кількості, що планувалося виконати","","","","",%,Розрахунок,0.0,0.0,0.0,100.0,0.0,100.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,"",Завдання 3:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,"",Проведення капітального ремонту приміщень та інших об'єктів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,1.0, затрат:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"","Обсяг видатків на капітальний ремонт, затверджений на поточний рік","","","","",грн,Кошторис установи,0.0,5546477.0,0.0,1428678.72,0.0,6975156.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,2.0, продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,"","Кількість об'єктів,  які  планується відремонтувати","","","","",од.,Аналіз моніторінгу потреби закладів згідно дефектних актів,0.0,6.0,"","","",6.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,3.0, ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,"",Середня вартість робіт,"","","","",грн,Розрахунок,0.0,924413.0,"","","",1162526.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,4.0, якості,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,"",Обсяг річної економії бюджетних коштів в результаті проведення капітального ремонту,"","","","",%,розрахунок,0.0,3.0,"","","",3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,"",Завдання 4:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,"",Реалізація проектів громадських ініціатив   (громадський бюджет),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,1.0, затрат:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"",Обсяг видатків на реалізацію проектів за рахунок коштів  громадського бюджету,"","","","",грн,Витяг з протоколу кординаційної ради № 14 від 10.10.2019 року заключення управління,78167.0,138719.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,2.0, продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
57,"",Кількість об'єктів  у яких планується проведення робіт ,"","","","",од.,Розрахунок до кошторису,1.0,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
58,3.0, ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
59,"",Середня вартість робіт,"","","","",грн,Розрахунок,78167.0,138719.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,4.0, якості,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,"",Рівень забезпечення реалізації проектів,"","","","",%,розрахунок,100.0,100.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
62,"",Завдання 5:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
63,"",Забезпечити підтримку особам з особливими освітніми потребами,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
64,1.0, затрат:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
65,"","Обсяг видатків на надання підтримки особам з особливими освітніми
потребами","","","","",грн,Кошторис,893069.0,0.0,98947.0,0.0,992016.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
66,"","Обсяг видатків на придбання спеціального обладнання особам з особливими освітніми
потребами","","","","","",Кошторис,0.0,473149.0,0.0,33775.0,0.0,506924.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
67,2.0, продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,"",Кількість дітей з особливими освітніми потребами,"","","","",од.,Мережа закладів,67.0,0.0,2.0,0.0,69.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
69,"","Кількість  дітей, яким буде придбане спеціальне обладнання","","","","",од.,Розрахунок до кошторису,0.0,67.0,0.0,2.0,0.0,69.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
70,3.0, ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
71,"",Середні витрати на одну дитину,"","","","",грн,Розрахунок,13329.39,0.0,1476.82,0.0,14377.04,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,"","Середні витрати на одну дитину, яким буде придбане спеціальне обладнання","","","","",грн,Розрахунок,0.0,7061.93,0.0,504.1,0.0,7346.72,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,4.0, якості,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
74,"",Відсоток наданих послуг особам з особливими освітніми потребами до запланованих,"","","","",%,розрахунок,100.0,0.0,"","",100.0,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,"",Рівень забезпечення спеціальним обладнанням,"","","","",%,розрахунок,0.0,100.0,"","",0.0,100.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
76,"","Зміни  інформації та показників, затверджених у паспорті бюджетної програми виникли у зв'язку з тим, що  згідно рішення сесії Міської ради міста Кропивницького №  3150  від  05.03.2020 року  по загальному фонду  були збільшені кошторисні призначення  за рахунок освітньої субвенції з державного бюджету на суму -10 120 000 грн. та збільшено кошторисні призначення на надання державної підтримки особам з особливими освітніми потребами на суму - 98 947 грн. Залишок коштів освітньої субвенції, що утворився на початок бюджетного періоду в сумі  4 557 678,72 грн перерозподілено з загального фонду на спеціальний фонд  ,та збільшено кошторисні призначення  по спеціальному фонду на надання державної підтримки особам з особливими освітніми потребами на суму - 33 775 грн. По спеціальному фонду  кошторисні призначення капітального ремонту в сумі 3 000 000 грн.перерозподілено на КПКВ 0617321 "" Будівництво освітніх установ та закладів"". Згідно наданих пропозицій управління освіти було зроблено перерозподіл кошторисних призначень з КЕКВ 3132"" Капітальний ремонт інших об'єктів"" в сумі 259000 грн. на КЕКВ 3110 "" Придбання обладнання та предметів довгострокового використання""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,"",Начальник  управління освіти  Міської ради міста Кропивницького,"","","","","","",Л.КОСТЕНКО,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
79,"","","","","",(підпис),"","","( ініціали/ ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
80,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
81,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
82,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
83,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
84,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
86,"",Начальник  управління освіти  Міської ради міста Кропивницького,"","","","","","",Л.КОСТЕНКО,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
87,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
88,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
