_id,Дата/Час,"NO₂, мкг/м³","SO₂, мкг/м³","CO, мкг/м³","O₃, мкг/м³","H₂S, мкг/м³","NH₃, мкг/м³","PM10, мкг/м³","PM2.5, мкг/м³","Відносна вологість, %","Напрямок вітру (°), °","Атмосферний тиск, hPa","Сонячна радіація, Вт/м²","Температура повітря, °C","Швидкість вітру, м/с","γ-Радіація, мкЗв/год"
26,2020-04-01T00:26:00,76,0.0,0.0,4,0,6,14,7,67.3201999999999998181010596454143524169921875,64,1015.700000000000045474735088646411895751953125,1,-1.5938000000000001055155962603748776018619537353515625,1.5060000000000000053290705182007513940334320068359375,0.11000000000000000055511151231257827021181583404541015625
27,2020-04-01T00:27:00,77,0.0,0.0,4,0,6,17,7,67.3730000000000046611603465862572193145751953125,66.35939999999999372448655776679515838623046875,1015.700000000000045474735088646411895751953125,1,-1.5664000000000000145661260830820538103580474853515625,2.30140000000000011226575225009582936763763427734375,0.11000000000000000055511151231257827021181583404541015625
28,2020-04-01T00:28:00,76,0.0,0.0,4,0,6,12,6,67.5040999999999939973349682986736297607421875,58.70309999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.5429999999999999271693695845897309482097625732421875,3.21159999999999978825826474349014461040496826171875,0.11000000000000000055511151231257827021181583404541015625
29,2020-04-01T00:29:00,76,0.0,0.0,4,0,6,15,7,67.5022000000000019781509763561189174652099609375,47.42190000000000082991391536779701709747314453125,1015.700000000000045474735088646411895751953125,1,-1.5429999999999999271693695845897309482097625732421875,2.98139999999999982804865794605575501918792724609375,0.11000000000000000055511151231257827021181583404541015625
30,2020-04-01T00:30:00,77,0.0,0.0,4,0,5,14,7,67.5785000000000053432813729159533977508544921875,66.89060000000000627551344223320484161376953125,1015.700000000000045474735088646411895751953125,1,-1.5117000000000000436983782492461614310741424560546875,2.09189999999999987068122209166176617145538330078125,0.11000000000000000055511151231257827021181583404541015625
31,2020-04-01T00:31:00,77,0.0,0.0,4,1,6,19,9,67.654799999999994497557054273784160614013671875,70.70310000000000627551344223320484161376953125,1015.799999999999954525264911353588104248046875,1,-1.4960999999999999854338739169179461896419525146484375,1.39979999999999993320898283855058252811431884765625,0.11000000000000000055511151231257827021181583404541015625
3113,2020-04-03T03:53:00,89,0.0,0.0,22,3,5,8,5,41.5191999999999978854248183779418468475341796875,71.6875,1010,0,0.5625,1.0456000000000000849098569233319722115993499755859375,0.11000000000000000055511151231257827021181583404541015625
32,2020-04-01T00:32:00,76,0.0,0.0,3,0,6,16,8,67.7074999999999960209606797434389591217041015625,72.35939999999999372448655776679515838623046875,1015.700000000000045474735088646411895751953125,1,-1.476599999999999912603243501507677137851715087890625,1.5042999999999999705124764659558422863483428955078125,0.11000000000000000055511151231257827021181583404541015625
33,2020-04-01T00:33:00,77,0.0,0.0,3,0,6,14,7,67.7875999999999976353137753903865814208984375,66.04689999999999372448655776679515838623046875,1015.700000000000045474735088646411895751953125,1,-1.4570000000000000728306304154102690517902374267578125,2.713600000000000012079226507921703159809112548828125,0.11999999999999999555910790149937383830547332763671875
34,2020-04-01T00:34:00,77,0.0,0.0,4,1,6,15,8,67.8967999999999989313437254168093204498291015625,60.26559999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.4375,2.974600000000000132871491587138734757900238037109375,0.11000000000000000055511151231257827021181583404541015625
35,2020-04-01T00:35:00,75,0.0,0.0,3,0,6,11,6,67.9475000000000051159076974727213382720947265625,52.14059999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.445300000000000029132252166164107620716094970703125,3.492500000000000159872115546022541821002960205078125,0.11999999999999999555910790149937383830547332763671875
36,2020-04-01T00:36:00,75,0.0,0.0,3,1,6,12,7,68.0566000000000030922819860279560089111328125,48.35940000000000082991391536779701709747314453125,1015.700000000000045474735088646411895751953125,1,-1.42189999999999994173549566767178475856781005859375,3.06400000000000005684341886080801486968994140625,0.11999999999999999555910790149937383830547332763671875
37,2020-04-01T00:37:00,83,0.0,0.0,6,1,7,12,6,68.1072999999999950659912428818643093109130859375,55.1563000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.42189999999999994173549566767178475856781005859375,2.554300000000000014921397450962103903293609619140625,0.1000000000000000055511151231257827021181583404541015625
38,2020-04-01T00:38:00,74,0.0,0.0,3,1,7,10,5,68.1929999999999978399500832892954349517822265625,48.35940000000000082991391536779701709747314453125,1015.799999999999954525264911353588104248046875,1,-1.4257999999999999563016217507538385689258575439453125,3.770099999999999784705551064689643681049346923828125,0.11000000000000000055511151231257827021181583404541015625
39,2020-04-01T00:39:00,73,0.0,0.0,2,1,6,6,3,68.21829999999999927240423858165740966796875,53.9375,1015.799999999999954525264911353588104248046875,1,-1.4257999999999999563016217507538385689258575439453125,3.48130000000000006110667527536861598491668701171875,0.11000000000000000055511151231257827021181583404541015625
40,2020-04-01T00:40:00,77,0.0,0.0,3,1,6,6,3,68.27469999999999572537490166723728179931640625,43.14059999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.4492000000000000436983782492461614310741424560546875,3.81059999999999998721023075631819665431976318359375,0.11000000000000000055511151231257827021181583404541015625
41,2020-04-01T00:41:00,77,0.0,0.0,4,0,6,4,2,68.2241000000000070713213062845170497894287109375,47.9375,1015.799999999999954525264911353588104248046875,1,-1.4414000000000000145661260830820538103580474853515625,3.125599999999999933919525574310682713985443115234375,0.11999999999999999555910790149937383830547332763671875
245,2020-04-01T04:05:00,75,0.0,0.0,3,2,6,7,4,72.658400000000000318323145620524883270263671875,55.625,1016.200000000000045474735088646411895751953125,1,-0.4375,3.229200000000000070343730840249918401241302490234375,0.11000000000000000055511151231257827021181583404541015625
42,2020-04-01T00:42:00,78,0.0,0.0,4,0,6,5,3,68.19679999999999608917278237640857696533203125,50.625,1015.799999999999954525264911353588104248046875,1,-1.45310000000000005826450433232821524143218994140625,2.640800000000000036237679523765109479427337646484375,0.1000000000000000055511151231257827021181583404541015625
43,2020-04-01T00:43:00,77,0.0,0.0,4,0,6,4,3,68.1949000000000040699887904338538646697998046875,53.5938000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.4414000000000000145661260830820538103580474853515625,3.0038000000000000255795384873636066913604736328125,0.11000000000000000055511151231257827021181583404541015625
44,2020-04-01T00:44:00,78,0.0,0.0,4,1,6,3,2,68.2220999999999975216269376687705516815185546875,47.82809999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.4335999999999999854338739169179461896419525146484375,2.925199999999999800337491251411847770214080810546875,0.11000000000000000055511151231257827021181583404541015625
45,2020-04-01T00:45:00,78,0.0,0.0,4,1,6,4,2,68.24750000000000227373675443232059478759765625,58.0625,1015.799999999999954525264911353588104248046875,1,-1.4257999999999999563016217507538385689258575439453125,2.61310000000000020037305148434825241565704345703125,0.11000000000000000055511151231257827021181583404541015625
46,2020-04-01T00:46:00,78,0.0,0.0,4,1,6,3,2,68.298100000000005138645065017044544219970703125,43.48440000000000082991391536779701709747314453125,1015.700000000000045474735088646411895751953125,1,-1.42189999999999994173549566767178475856781005859375,3.092999999999999971578290569595992565155029296875,0.11999999999999999555910790149937383830547332763671875
47,2020-04-01T00:47:00,78,0.0,0.0,4,1,6,3,2,68.298100000000005138645065017044544219970703125,51.375,1015.700000000000045474735088646411895751953125,1,-1.4063000000000001055155962603748776018619537353515625,3.50419999999999998152588887023739516735076904296875,0.11000000000000000055511151231257827021181583404541015625
48,2020-04-01T00:48:00,78,0.0,0.0,4,0,6,3,2,68.3215000000000003410605131648480892181396484375,50.29690000000000082991391536779701709747314453125,1015.799999999999954525264911353588104248046875,1,-1.3867000000000000436983782492461614310741424560546875,2.2919999999999998152588887023739516735076904296875,0.1000000000000000055511151231257827021181583404541015625
49,2020-04-01T00:49:00,78,0.0,0.0,4,1,6,3,2,68.3721000000000032059688237495720386505126953125,51.0313000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.375,3.734999999999999875655021241982467472553253173828125,0.11000000000000000055511151231257827021181583404541015625
50,2020-04-01T00:50:00,77,0.0,0.0,4,0,6,4,2,68.426500000000004320099833421409130096435546875,47.26559999999999917008608463220298290252685546875,1015.799999999999954525264911353588104248046875,1,-1.367199999999999970867747833835892379283905029296875,3.276199999999999779021209178608842194080352783203125,0.11999999999999999555910790149937383830547332763671875
51,2020-04-01T00:51:00,78,0.0,0.0,4,0,5,2,2,68.4227000000000060708771343342959880828857421875,48.7188000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.351599999999999912603243501507677137851715087890625,3.492999999999999882760448599583469331264495849609375,0.11000000000000000055511151231257827021181583404541015625
72,2020-04-01T01:12:00,79,0.0,0.0,4,0,6,4,2,68.5819999999999936335370875895023345947265625,43.5625,1015.700000000000045474735088646411895751953125,1,-1.4688000000000001055155962603748776018619537353515625,3.342099999999999848654397283098660409450531005859375,0.11999999999999999555910790149937383830547332763671875
52,2020-04-01T00:52:00,77,0.0,0.0,4,1,6,2,2,68.502399999999994406607584096491336822509765625,59.76559999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.3632999999999999563016217507538385689258575439453125,3.129000000000000003552713678800500929355621337890625,0.11999999999999999555910790149937383830547332763671875
53,2020-04-01T00:53:00,85,0.0,0.0,7,2,7,4,3,68.5587000000000017507773009128868579864501953125,49.6875,1015.799999999999954525264911353588104248046875,1,-1.335900000000000087396756498492322862148284912109375,3.387100000000000221689333557151257991790771484375,0.11000000000000000055511151231257827021181583404541015625
54,2020-04-01T00:54:00,73,0.0,0.0,3,1,7,6,3,68.640399999999999636202119290828704833984375,55.0313000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.351599999999999912603243501507677137851715087890625,2.300100000000000033395508580724708735942840576171875,0.1000000000000000055511151231257827021181583404541015625
55,2020-04-01T00:55:00,75,0.0,0.0,3,1,6,5,3,68.66370000000000572981662116944789886474609375,81.3438000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.3242000000000000436983782492461614310741424560546875,2.079400000000000137134748001699335873126983642578125,0.11000000000000000055511151231257827021181583404541015625
56,2020-04-01T00:56:00,77,0.0,0.0,4,1,6,4,3,68.6946999999999974306774674914777278900146484375,43.85940000000000082991391536779701709747314453125,1015.700000000000045474735088646411895751953125,1,-1.3320000000000000728306304154102690517902374267578125,3.08420000000000005258016244624741375446319580078125,0.11999999999999999555910790149937383830547332763671875
57,2020-04-01T00:57:00,76,0.0,0.0,3,1,6,4,3,68.7180000000000035242919693700969219207763671875,58.625,1015.700000000000045474735088646411895751953125,1,-1.3476999999999998980371174184256233274936676025390625,3.471299999999999830180286153336055576801300048828125,0.11000000000000000055511151231257827021181583404541015625
58,2020-04-01T00:58:00,78,0.0,0.0,3,0,6,3,2,68.7451999999999969759301166050136089324951171875,61.7188000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.3320000000000000728306304154102690517902374267578125,2.5876999999999998891553332214243710041046142578125,0.11000000000000000055511151231257827021181583404541015625
59,2020-04-01T00:59:00,79,0.0,0.0,4,0,6,6,3,68.72190000000000509317032992839813232421875,32.9063000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.351599999999999912603243501507677137851715087890625,2.028099999999999791810978422290645539760589599609375,0.11000000000000000055511151231257827021181583404541015625
60,2020-04-01T01:00:00,79,0.0,0.0,5,0,6,5,3,68.6967000000000069803718361072242259979248046875,49.25,1015.700000000000045474735088646411895751953125,1,-1.3710999999999999854338739169179461896419525146484375,3.2492000000000000881072992342524230480194091796875,0.11000000000000000055511151231257827021181583404541015625
61,2020-04-01T01:01:00,79,0.0,0.0,5,0,6,4,3,68.69859999999999899955582804977893829345703125,51.1563000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.3867000000000000436983782492461614310741424560546875,2.345899999999999874233935770462267100811004638671875,0.11000000000000000055511151231257827021181583404541015625
103,2020-04-01T01:43:00,76,0.0,0.0,2,1,6,2,2,69.6625999999999976353137753903865814208984375,47.0625,1016,1,-1.0195000000000000728306304154102690517902374267578125,3.55679999999999996163069226895458996295928955078125,0.1000000000000000055511151231257827021181583404541015625
62,2020-04-01T01:02:00,79,0.0,0.0,5,1,6,4,3,68.67140000000000554791768081486225128173828125,61.89059999999999917008608463220298290252685546875,1015.799999999999954525264911353588104248046875,1,-1.3867000000000000436983782492461614310741424560546875,3.630999999999999783284465593169443309307098388671875,0.11000000000000000055511151231257827021181583404541015625
63,2020-04-01T01:03:00,80,0.0,0.0,5,1,6,4,3,68.6480999999999994543031789362430572509765625,44.5625,1015.799999999999954525264911353588104248046875,1,-1.4063000000000001055155962603748776018619537353515625,3.552000000000000046185277824406512081623077392578125,0.11000000000000000055511151231257827021181583404541015625
64,2020-04-01T01:04:00,78,0.0,0.0,4,0,6,3,2,68.59759999999999990905052982270717620849609375,70.32810000000000627551344223320484161376953125,1015.799999999999954525264911353588104248046875,1,-1.429699999999999970867747833835892379283905029296875,2.36019999999999985362819643341936171054840087890625,0.0899999999999999966693309261245303787291049957275390625
65,2020-04-01T01:05:00,81,0.0,0.0,6,0,6,4,2,68.5431999999999987949195201508700847625732421875,39.39059999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.445300000000000029132252166164107620716094970703125,3.25499999999999989341858963598497211933135986328125,0.1000000000000000055511151231257827021181583404541015625
66,2020-04-01T01:06:00,80,0.0,0.0,6,0,6,3,2,68.546999999999997044142219237983226776123046875,41.9375,1015.799999999999954525264911353588104248046875,1,-1.4257999999999999563016217507538385689258575439453125,3.06970000000000009521272659185342490673065185546875,0.11000000000000000055511151231257827021181583404541015625
67,2020-04-01T01:07:00,81,0.0,0.0,6,0,6,3,2,68.519800000000003592504072003066539764404296875,42.4688000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.45310000000000005826450433232821524143218994140625,2.5525999999999999801048033987171947956085205078125,0.11000000000000000055511151231257827021181583404541015625
68,2020-04-01T01:08:00,86,0.0,0.0,6,1,6,3,2,68.5216999999999956116880639456212520599365234375,55.1875,1015.799999999999954525264911353588104248046875,1,-1.4688000000000001055155962603748776018619537353515625,4.17729999999999979110043568653054535388946533203125,0.11000000000000000055511151231257827021181583404541015625
69,2020-04-01T01:09:00,80,0.0,0.0,5,0,8,4,2,68.5237000000000051613824325613677501678466796875,45.07809999999999917008608463220298290252685546875,1015.700000000000045474735088646411895751953125,1,-1.476599999999999912603243501507677137851715087890625,3.040999999999999925393012745189480483531951904296875,0.11999999999999999555910790149937383830547332763671875
70,2020-04-01T01:10:00,78,0.0,0.0,5,0,7,3,2,68.5548000000000001818989403545856475830078125,38.2188000000000016598278307355940341949462890625,1015.700000000000045474735088646411895751953125,1,-1.4648000000000001019628825815743766725063323974609375,3.385899999999999909761072558467276394367218017578125,0.11999999999999999555910790149937383830547332763671875
71,2020-04-01T01:11:00,78,0.0,0.0,5,1,6,4,2,68.5002999999999957481122692115604877471923828125,92.32810000000000627551344223320484161376953125,1015.799999999999954525264911353588104248046875,1,-1.4804999999999999271693695845897309482097625732421875,2.22759999999999980246911945869214832782745361328125,0.11000000000000000055511151231257827021181583404541015625
330,2020-04-01T05:30:00,71,0.0,0.0,0,2,5,9,4,75.016400000000004411049303598701953887939453125,36.0625,1016.5,3,-3.4336000000000002074784788419492542743682861328125,1.66270000000000006679101716144941747188568115234375,0.13000000000000000444089209850062616169452667236328125
73,2020-04-01T01:13:00,79,0.0,0.0,5,1,6,3,2,68.63249999999999317878973670303821563720703125,52.4375,1015.799999999999954525264911353588104248046875,1,-1.4492000000000000436983782492461614310741424560546875,2.908300000000000107291953099775128066539764404296875,0.11000000000000000055511151231257827021181583404541015625
74,2020-04-01T01:14:00,80,0.0,0.0,5,1,6,3,2,68.6577999999999946112438919954001903533935546875,42.9688000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.4335999999999999854338739169179461896419525146484375,2.37389999999999989910293152206577360630035400390625,0.11000000000000000055511151231257827021181583404541015625
75,2020-04-01T01:15:00,79,0.0,0.0,6,0,6,3,2,68.7103000000000037061909097246825695037841796875,51.9063000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.4257999999999999563016217507538385689258575439453125,3.013799999999999812416717759333550930023193359375,0.13000000000000000444089209850062616169452667236328125
76,2020-04-01T01:16:00,79,0.0,0.0,5,0,6,3,2,68.865600000000000591171556152403354644775390625,34.75,1015.799999999999954525264911353588104248046875,1,-1.3867000000000000436983782492461614310741424560546875,2.778700000000000169819713846663944423198699951171875,0.1000000000000000055511151231257827021181583404541015625
77,2020-04-01T01:17:00,79,0.0,0.0,4,1,6,3,2,68.9198999999999983856469043530523777008056640625,45.92190000000000082991391536779701709747314453125,1015.799999999999954525264911353588104248046875,1,-1.375,3.366499999999999825917029738775454461574554443359375,0.11000000000000000055511151231257827021181583404541015625
78,2020-04-01T01:18:00,79,0.0,0.0,5,0,6,3,2,68.939300000000002910383045673370361328125,57.4375,1015.799999999999954525264911353588104248046875,1,-1.3438000000000001055155962603748776018619537353515625,3.178999999999999825917029738775454461574554443359375,0.11000000000000000055511151231257827021181583404541015625
79,2020-04-01T01:19:00,79,0.0,0.0,5,1,6,4,2,69.013000000000005229594535194337368011474609375,39.2813000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.320300000000000029132252166164107620716094970703125,2.7599999999999997868371792719699442386627197265625,0.11000000000000000055511151231257827021181583404541015625
80,2020-04-01T01:20:00,78,0.0,0.0,5,1,6,3,2,69.0943999999999931560523691587150096893310546875,58.92190000000000082991391536779701709747314453125,1015.799999999999954525264911353588104248046875,1,-1.29689999999999994173549566767178475856781005859375,3.534400000000000208189021577709354460239410400390625,0.11000000000000000055511151231257827021181583404541015625
81,2020-04-01T01:21:00,79,0.0,0.0,4,1,6,2,1,69.0634000000000014551915228366851806640625,50.76559999999999917008608463220298290252685546875,1015.799999999999954525264911353588104248046875,1,-1.304699999999999970867747833835892379283905029296875,4.2064000000000003609557097661308944225311279296875,0.11000000000000000055511151231257827021181583404541015625
82,2020-04-01T01:22:00,79,0.0,0.0,4,1,5,3,2,69.1136999999999943611328490078449249267578125,58.7188000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.26560000000000005826450433232821524143218994140625,3.300399999999999778310666442848742008209228515625,0.11000000000000000055511151231257827021181583404541015625
125,2020-04-01T02:05:00,74,0.0,0.0,1,1,5,3,2,71.8292000000000001591615728102624416351318359375,65.04689999999999372448655776679515838623046875,1016,1,-0.5507999999999999563016217507538385689258575439453125,2.369800000000000128608235172578133642673492431640625,0.11999999999999999555910790149937383830547332763671875
83,2020-04-01T01:23:00,79,0.0,0.0,4,0,5,3,2,69.1136999999999943611328490078449249267578125,42.35940000000000082991391536779701709747314453125,1015.799999999999954525264911353588104248046875,1,-1.2539000000000000145661260830820538103580474853515625,2.367100000000000203925765163148753345012664794921875,0.11000000000000000055511151231257827021181583404541015625
84,2020-04-01T01:24:00,87,0.0,0.0,7,1,7,3,2,69.1641000000000047975845518521964550018310546875,59.3438000000000016598278307355940341949462890625,1015.799999999999954525264911353588104248046875,1,-1.2539000000000000145661260830820538103580474853515625,4.16500000000000003552713678800500929355621337890625,0.11000000000000000055511151231257827021181583404541015625
85,2020-04-01T01:25:00,74,0.0,0.0,3,1,7,3,2,69.1620999999999952478901832364499568939208984375,44.39059999999999917008608463220298290252685546875,1015.799999999999954525264911353588104248046875,1,-1.242199999999999970867747833835892379283905029296875,2.98749999999999982236431605997495353221893310546875,0.11000000000000000055511151231257827021181583404541015625
