_id,number,date,title,url,notes
11,8202,2020-10-29T00:00:00,Про внесення додаткового питання до порядку денного пятого пленарного засідання 41 сесії Рівненської міської ради ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22275/0/8202/29-10-2020, 
139,8075,2020-10-20T00:00:00,Про надання громадянці Ковтун В. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22148/0/8075/20-10-2020, 
12,8201,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та передачу Обєднанню співвласників багатоквартирного будинку Соборна 108 у постійне користування земельної ділянки на вул. Соборній, 108, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22274/0/8201/29-10-2020, 
13,8200,2020-10-29T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у власність громадянинові Лабунцю Л. Т. вільної від забудови земельної ділянки на вул. Ігоря Свєшнікова, 4 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22273/0/8200/29-10-2020, 
14,8199,2020-10-29T00:00:00,Про надання Комунальному автотранспортному підприємству 1728 дозволу на укладення договору фінансового лізингу на придбання спецтехніки ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22272/0/8199/29-10-2020, 
15,8198,2020-10-29T00:00:00,Про план діяльності з підготовки проєктів регуляторних актів Рівненської міської ради на 2021 рік ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22271/0/8198/29-10-2020, 
16,8197,2020-10-29T00:00:00,"Про внесення змін до рішення Рівненської міської ради від 17 вересня 2020 року № 7940 Про затвердження проєкту землеустрою, припинення права оренди земельної ділянки, розірвання додаткового договору про поновлення договору оренди землі та передачу безоплатно у власність громадянці Ганжі І. А. земельної ділянки на вул. Федора Пекарського, 32, на якій розташоване нерухоме майно ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22270/0/8197/29-10-2020, 
21,8192,2020-10-29T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення Товариству з обмеженою відповідальністю Рівнетеплоенерго в оренду земельної ділянки на вул. Степана Бандери, 15-В, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22265/0/8192/29-10-2020, 
17,8196,2020-10-29T00:00:00,"Про внесення змін до рішення Рівненської міської ради від 27 серпня 2020 року № 7854 Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу безоплатно у власність громадянинові Булавському О. С. земельної ділянки на вул. Новодвірській, 38, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22269/0/8196/29-10-2020, 
18,8195,2020-10-29T00:00:00,"Про надання Товариству з додатковою відповідальністю Рівнефармація згоди на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) на вул. Білій, 53, на якій розташовані обєкти нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22268/0/8195/29-10-2020, 
19,8194,2020-10-29T00:00:00,Про відкладення для додаткового вивчення питання Про надання дозволу на розроблення проєкту землеустрою щодо відведення Акціонерному товариству Українська залізниця в постійне користування земельної ділянки у м. Рівному Рівненської області (на земельній ділянці розташовані обєкти нерухомого майна) ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22267/0/8194/29-10-2020, 
20,8193,2020-10-29T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення Акціонерному товариству Українська залізниця в постійне користування земельної ділянки на вул. Ніла Хасевича, 13, на якій розташовані обєкти нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22266/0/8193/29-10-2020, 
55,8159,2020-10-29T00:00:00,Про затвердження порядку денного пятого пленарного засідання 41 сесії Рівненської міської ради ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22287/0/8159/29-10-2020, 
22,8191,2020-10-29T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення Товариству з обмеженою відповідальністю Рівнетеплоенерго в оренду земельної ділянки на вул. Миколи Карнаухова, 41-Д, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22264/0/8191/29-10-2020, 
23,8190,2020-10-29T00:00:00,Про надання дозволу на розроблення проєкту землеустрою щодо відведення Товариству з обмеженою відповідальністю Рівнетеплоенерго в оренду вільної від забудови земельної ділянки на вул. Будівельників ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22263/0/8190/29-10-2020, 
24,8189,2020-10-29T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення громадянинові Хильчуку М. М. у власність шляхом викупу земельної ділянки на вул. Курчатова, 32, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22262/0/8189/29-10-2020, 
25,8188,2020-10-29T00:00:00,"Про відкладення для додаткового вивчення питання Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості), передачу безоплатно у власність громадянину Кирисюку Д. С. земельної ділянки на вул. Малорівненській, 64 (на земельній ділянці розташований обєкт нерухомого майна) ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22261/0/8188/29-10-2020, 
26,8187,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та передачу Управлінню комунальною власністю виконавчого комітету Рівненської міської ради в постійне користування земельної ділянки на вул. Міцкевича, 32, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22260/0/8187/29-10-2020, 
27,8186,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та передачу Обєднанню співвласників багатоквартирного будинку Світанок Рівне в постійне користування земельної ділянки на вул. Князя Володимира, 27-А, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22259/0/8186/29-10-2020, 
28,8185,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою щодо відведення земельної ділянки на вул. Міцкевича, 32-А, на якій розташований обєкт нерухомого майна, та передачу її в оренду Товариству з обмеженою відповідальністю Рівнетеплоенерго ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22258/0/8185/29-10-2020, 
29,8184,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою і передачу безоплатно у спільну сумісну власність громадянам Чернишевій І. В. та Климчук Г. Ф. земельної ділянки на вул. Купріна, 24, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22257/0/8184/29-10-2020, 
30,8183,2020-10-29T00:00:00,Про затвердження проєкту землеустрою та передачу Управлінню Служби безпеки України в Рівненській області в постійне користування вільної від забудови земельної ділянки в районі вулиць Гагаріна та Гайдамацької ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22256/0/8183/29-10-2020, 
31,8182,2020-10-29T00:00:00,Про внесення додаткового питання до порядку денного пятого пленарного засідання 41 сесії Рівненської міської ради ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22255/0/8182/29-10-2020, 
32,8181,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та передачу безоплатно у власність громадянинові Кундосу Г. О. земельної ділянки на вул. Ботанічній, 4, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22254/0/8181/29-10-2020, 
33,8180,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою і передачу безоплатно у спільну сумісну власність громадянам Лущевському О. П., Кувичко О. Л. та Кувичко І. Ю. земельної ділянки на вул. Гетьмана Виговського, 26, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22253/0/8180/29-10-2020, 
34,8179,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та передачу безоплатно у власність громадянинові Зінчуку В. І. земельної ділянки на вул. Літній, 12, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22252/0/8179/29-10-2020, 
35,8178,2020-10-29T00:00:00,"Про відкладення для додаткового вивчення питання Про включення земельної ділянки на вул. Волинської Дивізії до переліку земельних ділянок, право оренди яких підлягає продажу на конкурентних засадах (земельних торгах), та надання дозволу на розроблення проєкту землеустрою щодо відведення цієї ділянки ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22251/0/8178/29-10-2020, 
36,8177,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою, обєднання земельних ділянок та продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Романа Шухевича, 4-А, підприємцю Омельчук О. М., яка є власником розташованого на ній обєкта нерухомого майна, та визнання таким, що втратило чинність, рішення Рівненської міської ради від 27.04.2017 № 2691 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22250/0/8177/29-10-2020, 
37,8176,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Курчатова, 32, громадянці Янчик О. М., яка є власником розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22249/0/8176/29-10-2020, 
38,8175,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою і продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Замкова, 20, у спільну сумісну власність громадянинові Ботюку В. С. та Товариству з обмеженою відповідальністю КОРІНФФ, які є власниками розташованих на ній обєктів нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22248/0/8175/29-10-2020, 
39,8174,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Князя Володимира, 111, громадянинові Білоусу О. С., який є власником розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22247/0/8174/29-10-2020, 
40,8173,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Князя Володимира, 109, Товариству з обмеженою відповідальністю НОКСОН, яке є власником розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22246/0/8173/29-10-2020, 
41,8172,2020-10-29T00:00:00,"Про продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Миколи Карнаухова, 2-А, фізичній особі - підприємцю Мордвинник Л. Ф., яка є власником розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22245/0/8172/29-10-2020, 
56,8158,2020-10-20T00:00:00,Про скасування наказу Управління містобудування та архітектури виконавчого комітету Рівненської міської ради від 09.07.2020 № 102/М ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22229/0/8158/20-10-2020, 
42,8171,2020-10-29T00:00:00,"Про продаж земельних ділянок несільськогосподарського призначення, розташованих за адресою: м. Рівне, вул. Біла, 35-А, Приватному акціонерному товариству Рівнеелеваторбуд, яке є власником розташованих на них обєктів нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22244/0/8171/29-10-2020, 
43,8170,2020-10-29T00:00:00,"Про продаж на земельних торгах (шляхом проведення аукціону) права оренди земельної ділянки на вул. Михайла Старицького, 32 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22243/0/8170/29-10-2020, 
44,8169,2020-10-29T00:00:00,Про продаж на земельних торгах (шляхом проведення аукціону) права оренди земельної ділянки площею 1 211 м2 на вул. Князя Володимира ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22242/0/8169/29-10-2020, 
45,8168,2020-10-29T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення Товариству з обмеженою відповідальністю Промресурс-1 у власність шляхом викупу земельної ділянки на вул. Млинівській, 15, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22241/0/8168/29-10-2020, 
46,8167,2020-10-29T00:00:00,"Про затвердження проєкту землеустрою та продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, провулок Робітничий, 6-А, громадянці Соломчук О. С., яка є власницею розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22240/0/8167/29-10-2020, 
47,8166,2020-10-29T00:00:00,"Про продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Київська, 92, громадянці Мартинюк Н. М., яка є власницею розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22239/0/8166/29-10-2020, 
48,8165,2020-10-29T00:00:00,"Про продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Київська, 108-В, громадянинові Горецькому М. А., який є власником розташованих на ній обєктів нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22238/0/8165/29-10-2020, 
49,8164,2020-10-29T00:00:00,Про внесення змін до рішення Рівненської міської ради від 20.10.2020 № 8112 Про врегулювання орендних відносин ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22237/0/8164/29-10-2020, 
50,8163,2020-10-29T00:00:00,Про прийняття в комунальну власність територіальної громади міста Рівного мереж зовнішнього освітлення ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22236/0/8163/29-10-2020, 
51,8162,2020-10-29T00:00:00,Про затвердження Програми компенсації за пільгові перевезення окремих категорій громадян у міському електричному та автомобільному транспорті загального користування міста Рівного на 2021 рік ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22234/0/8162/29-10-2020, 
52,8162,2020-10-29T00:00:00,Про затвердження Програми компенсації за пільгові перевезення окремих категорій громадян у міському електричному та автомобільному транспорті загального користування міста Рівного на 2021 рік ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22235/0/8162/29-10-2020, 
53,8161,2020-10-29T00:00:00,Про зміни до бюджету міста Рівного на 2020 рік ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22233/0/8161/29-10-2020, 
54,8160,2020-10-29T00:00:00,"Про внесення змін до Програми підтримки та розвитку Комунального підприємства Міське обєднання парків культури та відпочинку Рівненської міської ради на 2019-2023 роки, затвердженої рішенням Рівненської міської ради від 20.12.2018 № 5387 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22232/0/8160/29-10-2020, 
57,8157,2020-10-20T00:00:00,Про надання дозволу на відключення житлових будинків від мереж централізованого опалення та влаштування індивідуального (автономного) теплопостачання ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22228/0/8157/20-10-2020, 
58,8156,2020-10-20T00:00:00,Про затвердження акта безоплатного приймання-передачі з державної власності до комунальної власності територіальної громади міста Рівного світлофорних обєктів ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22230/0/8156/20-10-2020, 
59,8155,2020-10-20T00:00:00,Про встановлення памятника на могилі померлого учасника антитерористичної операції ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22227/0/8155/20-10-2020, 
60,8154,2020-10-20T00:00:00,"Про внесення зміни до Програми реформування та розвитку житлово-комунального господарства міста Рівного на 2020-2025 роки, затвердженої рішенням Рівненської міської ради від 12.12.2019 № 6917 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22226/0/8154/20-10-2020, 
61,8153,2020-10-20T00:00:00,Про надання дозволу на безоплатну передачу майна з балансу Управління культури і туризму виконавчого комітету Рівненської міської ради ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22225/0/8153/20-10-2020, 
62,8152,2020-10-20T00:00:00,Про надання згоди на прийняття в комунальну власність територіальної громади міста Рівного Палацу культури Хімік ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22224/0/8152/20-10-2020, 
63,8151,2020-10-20T00:00:00,"Про відкладення для додаткового вивчення питання Про приватизацію нежитлової будівлі за адресою м. Рівне, вулиця Петра Могили, 20 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22223/0/8151/20-10-2020, 
64,8150,2020-10-20T00:00:00,Про затвердження звіту про впровадження Плану дій сталого енергетичного розвитку міста Рівного до 2020 року ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22222/0/8150/20-10-2020, 
65,8149,2020-10-20T00:00:00,Про затвердження Положення про Управління забезпечення надання адміністративних послуг Рівненської міської ради в новій редакції ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22221/0/8149/20-10-2020, 
66,8148,2020-10-20T00:00:00,"Про продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Князя Володимира, 108, у спільну часткову власність громадянам Ткачуку Л. М. та Красьосі М. П., які є власниками розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22220/0/8148/20-10-2020, 
67,8147,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення громадянинові Клаповщуку О. М. у власність шляхом викупу земельної ділянки на вул. Пирогова, 8, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22219/0/8147/20-10-2020, 
68,8146,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення громадянинові Клаповщуку О. М. у власність шляхом викупу земельної ділянки на вул. Пирогова, 8, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22218/0/8146/20-10-2020, 
69,8145,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у власність громадянці Диновській Л. К. вільної від забудови земельної ділянки на вул. Тиннівській, 32 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22217/0/8145/20-10-2020, 
70,8144,2020-10-20T00:00:00,"Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу безоплатно у власність громадянці Нагорній Г. М. земельної ділянки на вул. Якова Бичківського, 14/5, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22216/0/8144/20-10-2020, 
71,8143,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою та передачу безоплатно у власність громадянці Кудак А. Л. земельної ділянки на вул. Миколи Карнаухова, 39, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22215/0/8143/20-10-2020, 
72,8142,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою і передачу безоплатно у спільну сумісну власність громадянам Михальчуку В. В., Михальчуку В. Г. та Михальчук Л. В. земельної ділянки на вул. Шевченка, 48, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22214/0/8142/20-10-2020, 
73,8141,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою, передачу безоплатно у власність громадянці Дячук Г. В. земельної ділянки на вул. Київській, 119, на якій розташований обєкт нерухомого майна, та скасування пунктів 7, 8, 9 додатка № 1 до рішення Рівненської міської Ради народних депутатів від 19.10.1995 № 94 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22213/0/8141/20-10-2020, 
74,8140,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою, припинення права постійного користування земельною ділянкою на вул. Данила Галицького, 16, на якій розташоване нерухоме майно, та передачу її в оренду ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22212/0/8140/20-10-2020, 
75,8139,2020-10-20T00:00:00,"Про припинення права оренди земельної ділянки, розірвання договору оренди землі та передачу в оренду земельної ділянки на вул. Соборній, 2-А, на якій розташовані обєкти нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22211/0/8139/20-10-2020, 
76,8138,2020-10-20T00:00:00,"Про продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Замкова, 20, Товариству з обмеженою відповідальністю Спортивний клуб Спарта ЛТД, що є власником розташованих на ній обєктів нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22210/0/8138/20-10-2020, 
77,8137,2020-10-20T00:00:00,Про припинення Дочірнього підприємства Комунтранс Комунального автотранспортного підприємства 1728 шляхом ліквідації ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22209/0/8137/20-10-2020, 
78,8136,2020-10-20T00:00:00,Про погодження Інвестиційної програми Комунального автотранспортного підприємства 1728 з поводження з побутовими відходами на 2020-2021 роки ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22208/0/8136/20-10-2020, 
79,8135,2020-10-20T00:00:00,Про план роботи Рівненської міської ради на четвертий квартал 2020 року ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22207/0/8135/20-10-2020, 
80,8134,2020-10-20T00:00:00,Про затвердження Стратегії розвитку Рівного на період до 2040 року ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22206/0/8134/20-10-2020, 
81,8133,2020-10-20T00:00:00,"Про надання Рівненському кооперативному економіко-правовому коледжу згоди на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) на вул. Соборній, 10, на якій розташовані обєкти нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22205/0/8133/20-10-2020, 
82,8132,2020-10-20T00:00:00,"Про надання Товариству з обмеженою відповідальністю АМК ОІЛ згоди на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельних ділянок в натурі (на місцевості) у провулку Робітничому, 5, на яких розташовані обєкти нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22204/0/8132/20-10-2020, 
83,8131,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення Обєднанню співвласників багатоквартирного будинку Сонечко-Рівне в постійне користування земельної ділянки на вул. Степана Бандери, 18, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22203/0/8131/20-10-2020, 
84,8130,2020-10-20T00:00:00,Про надання дозволу на розроблення проєкту землеустрою щодо відведення Управлінню капітального будівництва виконавчого комітету Рівненської міської ради в постійне користування вільної від забудови земельної ділянки на вул. Волинської дивізії (навпроти будинку № 9) ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22202/0/8130/20-10-2020, 
85,8129,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у власність громадянці Первушевській І. О. вільної від забудови земельної ділянки на вул. Перший промінь, 4-А ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22201/0/8129/20-10-2020, 
86,8128,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення в постійне користування Обєднанню співвласників багатоквартирного будинку С.Бандери-12-А земельної ділянки на вул. Степана Бандери, 12-А, на якій розташоване нерухоме майно ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22200/0/8128/20-10-2020, 
87,8127,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення Товариству з обмеженою відповідальністю ФІНВЕЙ - УКРАЇНА у власність шляхом викупу земельної ділянки на вул. Князя Володимира, 112-Б, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22199/0/8127/20-10-2020, 
