_id,4. Обсяг бюджетних призначень/бюд,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,1_3554770.0,20_,21_,22_,"гривень,у тому числі загального ф",23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,2_3554770.0,37_,38_,39_,гривень та спеціального фонду-,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,0.0,56_,гривень.,57_
21,5.0,"","","Організація безкоштовного харчування: одиноких пенсіонерів та осіб з інвалідністю, дохід яких не перевищує 1,5 прожиткового мінімуми для осіб, які втратили працездатність; одиноких осіб з інвалідністю І групи загального захворювання та одиноких осіб з інвалідністю І та ІІ групи по зору незалежно від розміру пенсії, що мешкають в Київському районі м. Полтави","","","","","","","","","","","","","","","","","","","","","","","","",199675.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",199675.0,"","","","","","","","","","",""
22,6.0,"","","Надання одноразової матеріальної допомоги особам, які постраждали внаслідок Чорнобильської катастрофи (категорія 1);оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",232780.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",232780.0,"","","","","","","","","","",""
23,7.0,"","","Надання щоквартальної матеріальної допомоги дітям з інвалідністю та дітям-сиротам, інвалідність та сиріцтво яких пов'язані з аварією на Чорнобильській АЕС","","","","","","","","","","","","","","","","","","","","","","","","",4000.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",4000.0,"","","","","","","","","","",""
24,8.0,"","","Проведення передплати газети ""Полтавський вісник"", в тому числі для батьків (опікунів або піклувальників) дітей з інвалідністю, які перебувають на обліку у Полтавському міському центрі комплексної реабілітації для осіб з інвалідністю ","","","","","","","","","","","","","","","","","","","","","","","","",199900.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",199900.0,"","","","","","","","","","",""
25,Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3554770.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",3554770.0,"","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,Найменування місцевої/ регіональної програми,"","","","","","","","","","","","","","","","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","",""
31,1.0,"","","","","","","","","","","","","","","","","","","","","","","",2.0,"","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","","","","","","","","","","","","","","","","",""
32,Програма соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2019 рік,"","","","","","","","","","","","","","","","","","","","","","","",3554770.0,"","","","","","","",-,"","","","","","","",3554770.0,"","","","","","","","","","","","","","","","","","","","","","",""
33,Усього,"","","","","","","","","","","","","","","","","","","","","","","",3554770.0,"","","","","","","",-,"","","","","","","",3554770.0,"","","","","","","","","","","","","","","","","","","","","","",""
34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,10. Результативні показники бюджетної програми:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,№ з/п,"","","","","",Показник,"","","","","","","","","","","","","","","","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","","",Загальний фонд,"","","","","","","","","","","","","","",Спеціальний фонд,"","","","","","","",Усього
38,1.0,"","","","","",2.0,"","","","","","","","","","","","","","","","","","",3.0,"","","","",4.0,"","","","","","","","","",5.0,"","","","","","","","","","","","","","",6.0,"","","","","","","",7.0
39,1.0,"","","","","",продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,1.1,"","","","","","кількість отримувачів матеріальної допомоги  дружинам померлих громадян, смерть яких пов'яза на з Чорнобильською катастрофою ","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",107.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",107.0
41,1.2,"","","","","",кількість отримувачів матеріальної допомоги на  дітей з інвалідністю до 18 років до Дня захисту дітей,"","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",467.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",467.0
42,1.3,"","","","","",кількість отримувачів матеріальної допомоги на оздоровлення особам з інвалідністю І та ІІ груп по зору,"","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",190.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",190.0
43,1.4,"","","","","",кількість отримувачів одноразової матеріальної допомоги до Міжнародного дня людей з інвалідністю,"","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",1800.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",1800.0
44,1.5,"","","","","","кількість осіб, які потребують безкоштовного харчування","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",23.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",23.0
45,1.6,"","","","","","кількість отримувачів матеріальної допомоги особам, які постраждали внаслідок Чорнобильської катастрофи (категорія 1)","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",226.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",226.0
46,1.7,"","","","","","кількість отримувачів матеріальної допомоги дітям з інвалідністю та дітям-сиротам, інвалідність та сиріцтво яких пов'язані з аварією на Чорнобильській АЕС","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",1.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",1.0
60,"","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","",(ініціали і прізвище),"","","","","","","","","","","","","","","","","","","","","","",""
61,ПОГОДЖЕНО:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
62,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,1.8,"","","","","","кількість отримувачів передплати газети ""Полтавський вісник""","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",584.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",584.0
48,2.0,"","","","","",ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,2.1,"","","","","","середні витрати на надання матеріальної допомоги  дружинам померлих громадян, смерть яких пов'яза на з Чорнобильською катастрофою","","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",515.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",515.0
50,2.2,"","","","","",середні витрати на надання матеріальної допомоги на  дітей з інвалідністю до 18 років до Дня захисту дітей,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",3000.96,"","","","","","","","","","","","","","",0.0,"","","","","","","",3000.96
51,2.3,"","","","","",середні витрати на надання матеріальної допомоги на оздоровлення особам з інвалідністю І та ІІ груп по зору,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",1021.05,"","","","","","","","","","","","","","",0.0,"","","","","","","",1021.05
52,2.4,"","","","","",середні витрати на надання одноразової матеріальної допомоги до Міжнародного дня людей з інвалідністю,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",704.37,"","","","","","","","","","","","","","",0.0,"","","","","","","",704.37
53,2.5,"","","","","",кількість наданих послуг з безкоштовного харчування,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",5705.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",5705.0
54,2.6,"","","","","",середня вартість однієї послуги з безкоштовного харчування,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",35.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",35.0
55,2.7,"","","","","","середні витрати на надання матеріальної допомоги особам, які постраждали внаслідок Чорнобильської катастрофи (категорія 1)","","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",1030.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",1030.0
56,2.8,"","","","","","середні витрати на надання матеріальної допомоги дітям з інвалідністю та дітям-сиротам, інвалідність та сиріцтво яких пов'язані з аварією на Чорнобильській АЕС","","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",4000.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",4000.0
57,2.9,"","","","","",середні витрати на одного отримувача  передплатника газети,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",342.29,"","","","","","","","","","","","","","",0.0,"","","","","","","",342.29
58,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
59,Заступник голови районної ради з питань діяльності виконавчого органу – начальник управління  ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Н.О. Кобищан,"","","","","","","","","","","","","","","","","","","","","","",""
63,"Заступник начальника, начальник відділу фінансового забезпечення соціального захисту населення фінансового управління виконавчого комітету Київської районної в м.Полтаві ради","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",О.М. Жолоб,"","","","","","","","","","","","","","","","","","","","","","",""
64,"","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","",(ініціали і прізвище),"","","","","","","","","","","","","","","","","","","","","","",""
