_id,Стаття,1_,Код,2_,Зареєстро-ваний капітал,3_,4_,Капітал у дооцінках,5_,6_,Додатковий капітал,7_,8_,Резервний капітал,9_,10_,"Нерозпо-
ділений прибуток (непокр",11_,12_,Неоплаче- ний капітал,13_,14_,Вилучений капітал,15_,16_,Всього,17_,18_,19_,20_,21_,22_
20,Сума чистого прибутку на створення спеціальних (цільових) фондів,"",4220,"",,0,"",,0,"",,17342,"",,0,"",,-17342,"",,0.0,"",,0.0,"",,0,"","","","",""
21,Сума чистого прибутку на матеріальне заохочення,"",4225,"",,0,"",,0,"",,0,"",,0,"",,-1300,"",,0.0,"",,0.0,"",,-1300,"","","","",""
22,Внески учасників:,"",,"",,,"",,,"",,,"",,,"",,,"",,"","",,"","",,,"","","","",""
23,Внески до капіталу,"",4240,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
24,Погашення заборгованості з капіталу,"",4245,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
25,Вилучення капіталу: ,"",,"",,,"",,,"",,,"",,,"",,,"",,"","",,"","",,,"","","","",""
26,Викуп акцій (часток),"",4260,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
27,Перепродаж викуплених акцій (часток),"",4265,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
28,Анулювання викуплених акцій (часток),"",4270,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
29,Вилучення частки в капіталі,"",4275,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
30,Зменшення номінальної вартості акцій,"",4280,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
31,Інші зміни в капіталі,"",4290,"",,0,"",,-49421,"",,-10,"",,-292,"",,53124,"",,0.0,"",,0.0,"",,3401,"","","","",""
32,Придбання (продаж) неконтрольованої частки в дочірньому підприємстві,"",4291,"",,0,"",,0,"",,0,"",,0,"",,0,"",,0.0,"",,0.0,"",,0,"","","","",""
33,Разом змін у капіталі,"",4295,"",,0,"",,-50100,"",,17332,"",,1679,"",,42947,"",,0.0,"",,0.0,"",,11858,"","","","",""
34,Залишок на кінець року ,"",4300,"",,45367,"",,257322,"",,66136,"",,7921,"",,221514,"",,0.0,"",,0.0,"",,598260,"","","","",""
35,"","",,"",,,"",,,"",,,"",,,"",,,"",,"","",,"","",,,"","","","",""
36,"","",,"",,,"",,,"",,,"",,,"",,,"",,"","",,"","",,,"","","","",""
37,Керівник ,"",,"",,,"",,,"",,,Єрохін А. Ю.,,,"",,,"",,"","",,"","",,,"","","","",""
38,"","",,"",,,"",,,"",,,"",,,"",,,"",,"","",,"","",,,"","","","",""
39,Головний бухгалтер ,"",,"",,,"",,,"",,,Рачкова Г. Г.,,,"",,,"",,"","",,"","",,,"","","","",""
