_id,А,Б,1.0,2.0,3.0,4.0,5.0,6.0
62," директор школи (вищої спортивної майстерності, спеціалізованої дитячо-юнацької, спортивно-технічної і т. ін.)",1210.1,27,0,-27,0,0,0
63," начальник агентства (повітряних сполучень,морського, рекламно-інформаційного, транспортно-експедиційного та ін.)",1210.1,2,0,-2,1,0,-1
64, начальник обчислювального (інформаційнообчислювального) центру,1210.1,6,2,-4,2,1,-1
65, начальник залізниці,1210.1,4,1,-3,0,0,0
66, начальник дослідної організації,1210.1,1,0,-1,0,0,0
67, начальник каналу,1210.1,1,0,-1,0,0,0
68, начальник курсів підвищення кваліфікації,1210.1,3,0,-3,0,0,0
69," директор (начальник) професійного навчально-виховного закладу (професійно-технічного училища, професійного училища і т.ін.)",1210.1,2,0,-2,0,0,0
70, Начальник дирекції залізничних перевезень,1210.1,1,0,-1,0,0,0
71, начальник в'язниці,1210.1,1,0,-1,0,0,0
72, начальник навчального (навчально-тренувального) центру,1210.1,3,2,-1,1,0,-1
73, начальник філіалу,1210.1,1,0,-1,0,0,0
74," начальник частини (воєнізованої газо- та гірничорятувальної, льотної, пожежної)",1210.1,8,0,-8,0,0,0
75," директор (начальник, інший керівник) підприємства",1210.1,3909,210,-3699,805,12,-793
76, начальник штабу цивільної оборони,1210.1,1,0,-1,0,0,0
77, голова клубу (спортивного),1210.1,1,0,-1,0,0,0
78, голова колективного господарства,1210.1,2,3,1,1,0,-1
79, голова правління,1210.1,137,17,-120,24,0,-24
80," президент (голова правління, інший керівник) спілки, асоціації чи іншого об'єднан-ня комерційних банків",1210.1,1,0,-1,0,0,0
132, начальник лісорозсадника,1221.2,1,0,-1,0,0,0
1709, кримінолог,2442.2,1,0,-1,1,0,-1
81, Керівник (директор) установи (закладу) соціального захисту населення,1210.1,50,7,-43,8,1,-7
82," керуючий (директор, інший керівник) комерційним банком",1210.1,74,1,-73,24,0,-24
83, керуючий готельним господарством,1210.1,17,1,-16,6,0,-6
84, керуючий підприємством харчування,1210.1,55,3,-52,13,0,-13
85," директор (ректор, начальник) вищого навчального закладу (технікуму, коледжу, ін- ституту, академії, університету і т. Ін.)",1210.1,2,0,-2,0,0,0
86," директор об'єднання (творчого, творчо-виробничого, радіотелевізійного і т.ін.)",1210.1,7,0,-7,2,0,-2
87, завідувач аптеки (аптечного закладу),1210.1,691,169,-522,176,32,-144
88, завідувач бази аптечної,1210.1,17,1,-16,1,0,-1
89, керуючий трестом,1210.1,2,0,-2,0,0,0
90, начальник (завідувач) лікувально-профілактичного закладу,1210.1,55,22,-33,13,1,-12
91, президент компанії,1210.1,3,0,-3,0,0,0
92, заступник директора,1210.1,3349,608,-2741,720,43,-677
93," Керівник підприємства (установи, організації) охорони здоров'я (генеральний директор, директор, голо",1210.1,42,12,-30,6,2,-4
94, директор позашкільного закладу,1210.1,4,0,-4,0,0,0
95, Голова спостережної (наглядової) ради,1210.1,3,0,-3,0,0,0
96, голова центральної виборчої комісії,1210.1,17,0,-17,4,0,-4
97, керуючий (тимчасової адміністрації) для управління енергопостачальником,1210.1,1,0,-1,0,0,0
98, проректор,1210.1,4,0,-4,0,0,0
99, ректор,1210.1,1,0,-1,0,0,0
100," Головний редактор газети, журналу",1210.1,24,1,-23,9,0,-9
101, Директор видавництва,1210.1,5,0,-5,2,0,-2
102, Директор виконавчий,1210.1,240,20,-220,49,0,-49
103, Начальник управління,1210.1,271,22,-249,39,0,-39
104, Начальник штабу (головного штабу) оперативно-рятувальної служби цивільного захисту,1210.1,4,1,-3,0,0,0
105, Начальник штабу пожежогасіння,1210.1,1,0,-1,0,0,0
107," Керівник підрозділу юридичної особи, що здійснює діяльність з управління активами",1210.1,2,0,-2,0,0,0
108, Голова ліквідаційної комісії,1210.1,8,0,-8,0,0,0
109," Директор підприємства установи виконання покарань – заступник керівника (директора, начальника і т. ін.) установи виконання покарань",1210.1,11,0,-11,3,0,-3
110," Керівник (директор, начальник і т.ін.) установи виконання покарань",1210.1,4,0,-4,0,0,0
111," Керівник підприємства (установи, організації) (сфера захисту інформації)",1210.1,9,1,-8,1,0,-1
112, Тимчасовий адміністратор,1210.1,2,0,-2,0,0,0
113, Голова товариства,1210.1,10,1,-9,6,0,-6
114," Керуючий (директор, інший керівник) установою (підрозділом) Національного банку України",1210.1,4,0,-4,2,0,-2
115," Директор установи (підприємства, організації) культури (кінотеатру, кіно відеопрокату, кіностудії та ін.)",1210.1,217,42,-175,50,7,-43
116, Директор театру-художній керівник (генеральний директор театру-художній керівник),1210.1,6,0,-6,1,0,-1
117, Начальник нижнього складу,1221.1,2,1,-1,0,0,0
118, головний агроном,1221.1,157,82,-75,32,4,-28
119, головний агроном із захисту рослин,1221.1,7,3,-4,1,0,-1
120, головний агрохімік,1221.1,3,0,-3,0,0,0
121, головний лісничий,1221.1,20,3,-17,7,1,-6
122, головний фахівець із систем створення спеціального клімату,1221.1,3,0,-3,1,0,-1
123, Головний природознавець,1221.1,0,1,1,0,0,0
124," завідувач ветеринарної клініки (лікарні, поліклініки)",1221.2,5,3,-2,1,0,-1
125," Завідувач господарства (лісового, лісомисливського, мисливського, ставового, рибоводного)",1221.2,13,1,-12,3,0,-3
126, лісничий,1221.2,102,20,-82,30,0,-30
127, майстер зеленого господарства,1221.2,26,22,-4,4,2,-2
128, майстер лісу,1221.2,3,4,1,0,0,0
129, майстер з добування риби,1221.2,1,0,-1,0,0,0
130, майстер з оброблення риби,1221.2,15,2,-13,5,0,-5
133, начальник відділу підсобного сільського господарства,1221.2,9,3,-6,1,0,-1
134," завідувач двору (кінного, машинного)",1221.2,19,9,-10,7,0,-7
135, завідувач станції насінницької,1221.2,3,0,-3,1,0,-1
136, керуючий відділенням,1221.2,462,46,-416,123,2,-121
137, керуючий дільницею (сільськогосподарською),1221.2,66,35,-31,15,1,-14
138, керуючий фермою,1221.2,132,26,-106,36,1,-35
139, Головний інженер з лісовпорядкування,1221.2,7,0,-7,3,0,-3
140, Завідувач майстерні,1221.2,31,18,-13,7,1,-6
141, Майстер з охорони природи,1221.2,7,8,1,0,2,2
142," Майстер станції пожежної (природоохоронної, лісової)",1221.2,1,0,-1,0,0,0
143, Начальник відділення,1221.2,1057,285,-772,312,28,-284
144, Начальник відділу,1221.2,3768,559,-3209,764,31,-733
145, Начальник сектору,1221.2,194,22,-172,36,3,-33
146," Начальник станції пожежної (природоохоронної, лісової)",1221.2,0,3,3,0,0,0
147, Виконавець робіт (водне господарство),1221.2,3,1,-2,0,0,0
148, Головний інженер (експлуатаційні водогосподарські організації),1221.2,3,0,-3,0,0,0
149, Головний механік (механізація меліоративних робіт),1221.2,4,0,-4,1,0,-1
150, Завідувач господарства підсобного сільського,1221.2,38,10,-28,7,1,-6
151, Завідувач майстерні ремонтно-механічної (експлуатаційні водогосподарські організації),1221.2,5,1,-4,1,0,-1
152, Начальник (завідувач) лабораторії моніторингу вод та ґрунтів (водне господарство),1221.2,1,0,-1,0,0,0
153, Начальник відділення каналу (водне господарство),1221.2,1,0,-1,0,0,0
154, Начальник дільниці (водне господарство),1221.2,22,9,-13,4,0,-4
155, Начальник дільниці (мисливської),1221.2,1,0,-1,1,0,-1
156, Начальник лроектно-кошторисного бюро (групи),1221.2,5,0,-5,1,0,-1
157, Начальник станції компресорної,1221.2,4,1,-3,1,0,-1
1710, соціолог,2442.2,24,7,-17,3,0,-3
158, Начальник станції насосної,1221.2,3,0,-3,0,0,0
159, Начальник цеху,1221.2,405,134,-271,110,15,-95
160, Завіддувач дільниці сортовипробувальної,1221.2,0,1,1,0,0,0
161, Завідувач дільниці ветеринарної медицини,1221.2,23,24,1,5,7,2
162, завідувач розсадника (розплідника),1221.2,4,1,-3,1,0,-1
163," Начальник (директор, завідувач та ін.) лікарні (клініки) ветеринарної медицини",1221.2,16,3,-13,7,0,-7
164, Помічник лісничого,1221.2,78,30,-48,17,1,-16
165, завідувач підсобного виробництва,1221.2,11,4,-7,4,0,-4
166," завідувач поля (знешкоджування та компостування, дослідного)",1221.2,1,0,-1,0,0,0
167, завідувач скотобази,1221.2,3,0,-3,1,0,-1
168, головний інженер (промисловість),1222.1,26,3,-23,5,0,-5
169, помічник капітан-директора з виробництва,1222.1,1,0,-1,0,0,0
170, Головний фахівець з ядерної безпеки атомної електростанції,1222.1,0,1,1,0,0,0
171, Начальник управління,1222.1,97,7,-90,16,1,-15
172, Начальник зміни атомної єлектростанції,1222.1,1,0,-1,0,0,0
173, головний диспетчер (прмисловість),1222.1,16,0,-16,4,0,-4
174, Начальник реакторного цеху,1222.1,1,0,-1,1,0,-1
175, Начальник служби атомної електростанції,1222.1,1,0,-1,1,0,-1
176, головний механік,1222.1,301,145,-156,58,15,-43
177, головний енергетик,1222.1,220,194,-26,54,27,-27
178, головний енергодиспетчер,1222.1,3,0,-3,1,0,-1
179, директор з виробництва,1222.1,106,16,-90,20,2,-18
180, технічний керівник,1222.1,65,11,-54,15,1,-14
181, технічний керівник геологічної партії,1222.1,2,0,-2,0,0,0
182, завідувач експедиції,1222.2,4,2,-2,1,0,-1
183, командир взводу,1222.2,564,12,-552,65,0,-65
184, командир допоміжної гірничорятувальної команди,1222.2,2,0,-2,1,0,-1
185, командир відділення,1222.2,1058,17,-1041,129,1,-128
186, командир загону,1222.2,39,0,-39,6,0,-6
187, командир частини,1222.2,56,0,-56,8,0,-8
188, майстер,1222.2,1410,782,-628,361,54,-307
189, майстер буровий,1222.2,21,5,-16,5,0,-5
190, завідувач глиногосподарства,1222.2,1,1,0,0,0,0
191, майстер буровий свердловин,1222.2,2,0,-2,1,0,-1
192," майстер буровий дільниці (служби, цеху)",1222.2,2,0,-2,0,0,0
193, майстер допоміжної дільниці,1222.2,4,8,4,3,0,-3
194, майстер гірничий,1222.2,154,67,-87,34,7,-27
195, майстер гірничий на поверхні,1222.2,5,0,-5,0,0,0
196, майстер гірничий підземної дільниці,1222.2,39,10,-29,6,1,-5
197, майстер гірничий дільниці,1222.2,18,1,-17,4,0,-4
198, завідувач гірничих робіт,1222.2,1,1,0,0,0,0
199," майстер контрольний (дільниці, цеху)",1222.2,96,32,-64,43,1,-42
200, майстер майстерні спеціальної техніки та устаткування (промисловість),1222.2,3,0,-3,1,0,-1
201, майстер на підземних роботах з проходки гірничих виробок,1222.2,2,0,-2,0,0,0
202, майстер дослідної установки,1222.2,1,1,0,0,0,0
203, майстер основної виробничої дільниці,1222.2,14,3,-11,4,0,-4
204," майстер з добування нафти, газу та конденсату",1222.2,3,0,-3,1,0,-1
205, майстер з комплексної автоматизації та телемеханіки,1222.2,2,0,-2,0,0,0
206, завідувач майстерні,1222.2,20,7,-13,5,0,-5
207, майстер з підготовки газу,1222.2,6,0,-6,1,0,-1
208, майстер з ремонту,1222.2,209,106,-103,41,14,-27
209, майстер з ремонту гідроспоруд,1222.2,3,1,-2,1,0,-1
210, майстер з ремонту металургійних печей,1222.2,3,1,-2,1,1,0
211, майстер з ремонту устаткування (промисловість),1222.2,86,34,-52,18,4,-14
212, майстер з ремонту приладів та апаратури,1222.2,46,16,-30,12,3,-9
213," майстер з ремонту свердловин (капітального, підземного)",1222.2,8,6,-2,1,0,-1
214, завідувач очисних споруд,1222.2,2,0,-2,1,0,-1
713, Начальник служби,1232,58,17,-41,11,3,-8
215, майстер з ремонту технологічного устаткування,1222.2,40,23,-17,10,4,-6
216, майстер з ремонту транспорту,1222.2,58,15,-43,12,6,-6
217, майстер з ремонту експедиційного устаткування та спорядження,1222.2,2,0,-2,0,0,0
218, майстер із складних робіт у бурінні (капітальному ремонті) свердловин,1222.2,4,0,-4,0,0,0
219, Майстер з експлуатації та ремонту машин і механізмів,1222.2,36,6,-30,9,1,-8
220, майстер з експлуатації устаткування газових об'єктів,1222.2,40,21,-19,10,5,-5
221, майстер підземної дільниці (на підземних роботах),1222.2,8,1,-7,1,1,0
222, майстер виробництва,1222.2,255,88,-167,55,8,-47
223, завідувач складу вибухових матеріалів,1222.2,3,2,-1,2,0,-2
224, майстер виробничої дільниці,1222.2,452,135,-317,110,16,-94
225, майстер виробничої лабораторії,1222.2,10,3,-7,1,1,0
226, майстер виробничої служби,1222.2,4,1,-3,2,0,-2
227, майстер служби (промисловість),1222.2,12,6,-6,3,0,-3
228, майстер зміни,1222.2,464,145,-319,133,8,-125
229, майстер дільниці,1222.2,787,254,-533,226,20,-206
230, майстер цеху,1222.2,497,197,-300,142,17,-125
231, начальник (завідувач) виробничої лабораторії,1222.2,75,17,-58,21,2,-19
232, начальник (завідувач) хімічної лабораторії,1222.2,30,0,-30,11,0,-11
233, начальник бригади,1222.2,104,47,-57,17,1,-16
234, начальник водоводу,1222.2,0,1,1,0,0,0
235, начальник водосховища,1222.2,2,0,-2,0,0,0
236," начальник групи (картографічної, знижувальних підстанцій, суден, тематичної, територіальної та ін.)",1222.2,34,3,-31,3,1,-2
237, начальник диспетчерської (виробничо-диспетчерської) служби,1222.2,13,1,-12,2,0,-2
238, начальник інструментального відділу,1222.2,3,0,-3,2,0,-2
239, начальник котельні,1222.2,31,29,-2,7,4,-3
313, завідувач гуртожитку,1225,52,16,-36,17,1,-16
240, начальник лабораторії контрольно-вимірювальних приладів та засобів автоматики,1222.2,11,4,-7,2,1,-1
241, начальник лабораторії метрології,1222.2,15,1,-14,4,0,-4
242, начальник лабораторії з контролю виробництва,1222.2,43,13,-30,9,1,-8
243, начальник лісопункту,1222.2,2,0,-2,0,0,0
244, начальник млина,1222.2,4,1,-3,1,0,-1
245, начальник механізованого зерносховища,1222.2,18,6,-12,4,0,-4
246, начальник відділу технічного контролю,1222.2,85,19,-66,19,1,-18
247, начальник відділення енергонагляду,1222.2,12,1,-11,1,0,-1
248," начальник загону (бурового, гідрографічного, дослідного, експедиційно-рятувального та ін.)",1222.2,2,0,-2,0,0,0
249, начальник очисних споруд,1222.2,3,1,-2,0,0,0
250, начальник майданчика трубно-інструментального в капітальному ремонті свердловин,1222.2,1,0,-1,0,0,0
251, начальник проектно-конструкторського відділу,1222.2,15,3,-12,3,0,-3
252, начальник виробничо-диспетчерського бюро цеху,1222.2,8,3,-5,4,0,-4
253, начальник виробничого відділу,1222.2,167,31,-136,38,0,-38
254," начальник району (нафтоналивного, мережного та ін.)",1222.2,1,1,0,0,0,0
255, начальник ремонтного цеху,1222.2,19,3,-16,6,0,-6
256, начальник служби (промисловість),1222.2,22,5,-17,5,0,-5
257, начальник зміни (промисловість),1222.2,326,103,-223,76,10,-66
258, начальник сушильно-очисної башти,1222.2,1,0,-1,1,0,-1
259, начальник тягової підстанції,1222.2,1,0,-1,0,0,0
260," начальник установки (бурової, газо-бензинової, кисневої, збагачувальної, регенера- ційної та ін.)",1222.2,7,2,-5,1,0,-1
261, начальник дільниці,1222.2,521,82,-439,114,6,-108
262, начальник цеху,1222.2,207,57,-150,46,4,-42
309, начальник виробництва (на підприємстві харчування),1225,14,3,-11,4,0,-4
263," начальник експедиції (геологічної, геолого-розвідувальної, дослідної, промислової,топографо-ге",1222.2,1,0,-1,1,0,-1
264, начальник електропідстанції (групи електропідстанцій),1222.2,12,4,-8,0,2,2
265, начальник енергоінспекції,1222.2,2,0,-2,0,0,0
266, начальник майданчика інструментально-ремонтного цеху бурового устаткування,1222.2,1,0,-1,0,0,0
267, начальник виробництва,1222.2,355,98,-257,85,9,-76
268, начальник відділення,1222.2,184,28,-156,53,2,-51
269, майстер автомобільної газонаповнювальної станції,1222.2,2,1,-1,0,0,0
270, майстер газонаповнювальної станції,1222.2,5,0,-5,0,0,0
271, майстер дільниці з дефектоскопії,1222.2,1,0,-1,0,0,0
272, майстер дільниці приймально-здавальної,1222.2,16,3,-13,4,1,-3
273, Майстер з електрохімічного захисту,1222.2,3,1,-2,0,0,0
274, майстер з експлуатації лінійної частини трубопроводів,1222.2,4,0,-4,1,0,-1
275, майстер з ремонту балонів газонаповнювальної станції,1222.2,1,0,-1,0,0,0
276, майстер опорного аварійно-відновного пункту,1222.2,2,0,-2,1,0,-1
277, майстер резервуарного парку,1222.2,1,1,0,0,1,1
278, начальник аварійно-диспетчерської служби,1222.2,8,1,-7,2,0,-2
279, начальник автомобільної газонаповнювальної станції,1222.2,34,2,-32,11,0,-11
280, начальник бюро (промисловість),1222.2,32,3,-29,10,1,-9
281, начальник газонаповнювальної станції,1222.2,8,0,-8,0,0,0
282, начальник зміни з оперативного управління в транспортуванні газу,1222.2,3,0,-3,1,0,-1
283, начальник компресорної станції,1222.2,0,1,1,0,0,0
284, начальник опорного аварійно-відновного пункту,1222.2,1,1,0,1,0,-1
310, Начальник (керуючий) їдальні,1225,89,45,-44,23,4,-19
311, завідувач будинку відпочинку локомотивних (поїзних) бригад,1225,0,1,1,0,0,0
285," Начальник комплексу (автоматизованого вантажного, апаратно-студійного, виробничого перевантажувального, технологічного, льотного забезпечення та ін.)",1222.2,8,0,-8,1,0,-1
286, Майстер конверторного виробництва,1222.2,1,0,-1,0,0,0
287," Технологічний керівник (лісопункту, лісопромислового комплексу, цеху, нижнього складу, лісозаготівельної дільниці)",1222.2,3,0,-3,1,0,-1
288, Начальник друкарні,1222.2,2,0,-2,2,0,-2
289," головний будівельник (домобудівного, сільського будівельного комбінату)",1223.1,5,1,-4,2,0,-2
290, директор з капітального будівництва,1223.1,7,0,-7,1,0,-1
291, головний інженер,1223.1,1063,333,-730,236,23,-213
292, виконавець робіт,1223.2,995,272,-723,250,11,-239
293, виконавець робіт вишкобудування,1223.2,1,0,-1,0,0,0
294, виконавець робіт з ремонту та налагодження енергетичного устаткування,1223.2,6,1,-5,0,0,0
295, начальник відділу,1223.2,629,157,-472,126,12,-114
296, начальник дільниці,1223.2,213,84,-129,56,5,-51
297, начальник лабораторії з контролю виробництва,1223.2,19,2,-17,9,0,-9
298, майстер гірничий проходки шахти,1223.2,1,0,-1,0,0,0
299, Командир земснаряда (землесоса) - помічник механіка (суднового),1223.2,1,0,-1,0,0,0
300, майстер будівельних та монтажних робіт,1223.2,338,97,-241,66,6,-60
301, начальник проходки шахти,1223.2,1,0,-1,1,0,-1
302, начальник пускових робіт,1223.2,1,0,-1,1,0,-1
303, начальник господарства житлово-комунального,1223.2,59,7,-52,16,0,-16
304, завідувач підприємства роздрібної торгівлі,1224,74,5,-69,27,1,-26
305, завідувач ринку,1224,4,0,-4,2,0,-2
306, завідувач секції,1224,85,2,-83,8,0,-8
307, керівник торговельно-економічної місії,1224,0,1,1,0,0,0
308, Завідувач туристичного агентства,1225,12,0,-12,5,0,-5
312, завідувач корпусу готелю,1225,7,0,-7,1,0,-1
314, завідувач підприємства громадського харчування,1225,51,5,-46,13,0,-13
315, завідувач виробництва,1225,614,118,-496,153,9,-144
316, завідувач філіалу готелю,1225,4,0,-4,1,0,-1
317, завідувач поверху готелю,1225,1,0,-1,1,0,-1
318, головний механік судна,1226.1,4,0,-4,1,0,-1
319, директор з матеріально-технічного постачання,1226.1,21,0,-21,2,0,-2
320, директор з транспорту,1226.1,10,1,-9,1,0,-1
321, Керівник регіонального структурного підрозділу,1226.1,169,9,-160,22,0,-22
322, Головний інженер (на транспорті),1226.1,8,0,-8,0,0,0
323, Головний фахівець (залізничний транспорт),1226.1,9,24,15,6,0,-6
324, головний директор програм,1226.1,1,0,-1,0,0,0
325," головний диспетчер (транспорт, складське господарство)",1226.1,14,3,-11,3,0,-3
326, головний звукорежисер,1226.1,2,0,-2,0,0,0
327, головний інженер з експлуатації радіоелектронних засобів,1226.1,6,1,-5,3,0,-3
328, головний штурман,1226.1,2,0,-2,1,0,-1
329, Начальник станції залізничної,1226.2,14,0,-14,4,0,-4
330, Начальник тягової підстанції,1226.2,0,3,3,0,0,0
331, завідувач складу,1226.2,2567,746,-1821,672,28,-644
332, завідувач сховища,1226.2,67,20,-47,17,0,-17
333, завідувач центрального складу,1226.2,17,12,-5,2,0,-2
334, командир авіаційної ескадрильї,1226.2,3,0,-3,0,0,0
335, комендант аеропорту,1226.2,1,0,-1,1,0,-1
336," майстер аварійно-рятувальних, суднопіднімальних, підводно-технічних та інших спеціальних роб",1226.2,3,0,-3,2,0,-2
337, майстер вагонного депо,1226.2,23,11,-12,1,0,-1
338, майстер виправних та колійних робіт,1226.2,4,0,-4,1,0,-1
339, майстер вантажного району,1226.2,3,0,-3,2,0,-2
340," майстер дистанції (цивільних споруд, електропостачання та ін.)",1226.2,0,1,1,0,0,0
341, майстер шляховий,1226.2,73,29,-44,19,3,-16
4704, фільєрник,8159,1,0,-1,0,0,0
342, майстер локомотивного депо,1226.2,7,4,-3,1,0,-1
343," майстер майстерні спеціальної техніки та устаткування (транспорт, зв'язок)",1226.2,3,0,-3,0,0,0
344, майстер мостовий,1226.2,5,2,-3,1,0,-1
345, майстер надувних рятувальних засобів,1226.2,1,0,-1,0,0,0
346," майстер з ремонту устаткування (транспорт,складське господарство, зв'язок)",1226.2,5,1,-4,1,0,-1
347, майстер навантажувально-розвантажувальних робіт,1226.2,38,7,-31,7,2,-5
348," майстер поїзда (відновного, рейкозварювального)",1226.2,1,0,-1,0,0,0
349," завідувач бюро (квіткового, з розшуку вантажу і багажу та ін.)",1226.2,2,0,-2,1,0,-1
350," майстер промивально-пропарювальної станції(поїзда, пункту)",1226.2,1,0,-1,0,0,0
351, майстер ремонтно-відстійного пункту,1226.2,2,1,-1,0,0,0
352," майстер служби (транспорт, зв'язок)",1226.2,9,2,-7,2,0,-2
353, майстер тунельний,1226.2,1,0,-1,0,0,0
354, майстер електродепо,1226.2,3,0,-3,0,0,0
355, начальник (завідувач) навчального полігону,1226.2,1,0,-1,0,0,0
356," начальник бази (виробничого обслуговування, резерву, здавальної та ін.)",1226.2,8,1,-7,3,0,-3
357, завідувач двору (вантажного),1226.2,4,3,-1,1,0,-1
358," Начальник вагона (динамометричного, поштового, колієобстежувального та ін.)",1226.2,2,0,-2,0,0,0
359, начальник вахти шлюзу,1226.2,0,1,1,0,0,0
360, начальник відновного поїзда,1226.2,2,0,-2,2,0,-2
361, начальник гаража,1226.2,70,34,-36,10,2,-8
362," начальник дороги (лісовозної, підвісної канатної та ін.)",1226.2,1,0,-1,0,0,0
363," начальник каси (квиткової на вокзалі, головної, міської квиткової)",1226.2,5,1,-4,0,0,0
364," начальник колони (автомобільної, механізованої)",1226.2,58,8,-50,9,1,-8
365, завідувач камери схову (ручного багажу),1226.2,8,0,-8,2,0,-2
