_id,№ з/п,Назва структурного підрозділу та,Кількість штатних посад,Посадовий оклад (грн.),Фонд заробітної плати на місяць з
115,,Старший детектив - заступник керівника другого відділу детективів,1,55493,55493
116,,Старший детектив Національного бюро,4,55493,221972
117,,Детектив Національного бюро,7,47926,335482
118,,Разом:,13,,668440
119,,Третій відділ детективів,,,
120,,Старший детектив - керівник третього відділу детективів,1,55493,55493
121,,Старший детектив - заступник керівника третього відділу детективів,1,55493,55493
122,,Старший детектив Національного бюро,4,55493,221972
123,,Детектив Національного бюро,9,47926,431334
124,,Разом:,15,,764292
125,,Разом по Четвертому підрозділу детективів:,55,,2875552
126,,Відділ організаційно-методичного забезпечення роботи Головного підрозділу детективів,,,
127,,Старший детектив - керівник відділу ,1,55493,55493
128,,Старший детектив Національного бюро,1,55493,55493
129,,Детектив Національного бюро,2,47926,95852
130,,Разом:,4,,206838
131,,"Сектор  по забезпеченню роботи 
Головного підрозділу детективів",,,
132,,Завідувач сектору,1,34560,34560
133,,Головний спеціаліст,4,30600,122400
134,,Разом:,5,,156960
135,,Всього по Головному підрозділу:,246,,12791731
136,3,Другий підрозділ детективів,,,
137,4,Оперативно-технічне управління,,,
138,5, Управління аналітики та обробки інформації,,,
139,,Керівник управління,1,55493,55493
140,,Заступник Керівника управління,1,52970,52970
141,,Разом:,2,,108463
142,,Відділ управління даними,,,
143,,Начальник відділу ,1,50448,50448
144,,Заступник начальника відділу,1,47926,47926
145,,Головний спеціаліст,4,30600,122400
146,,Разом:,6,,220774
147,,Відділ детективів по виявленню неправомірної вигоди та незаконного збагачення,,,
148,,Начальник відділу ,1,50448,50448
149,,Старший детектив Національного бюро,3,55493,166479
150,,Детектив Національного бюро,4,47926,191704
151,,Разом:,8,,408631
152,,Відділ детективів по виявленню кримінальних корупційних правопорушень,,,
153,,Начальник відділу,1,50448,50448
154,,Старший детектив Національного бюро,11,55493,610423
155,,Детектив Національного бюро,2,47926,95852
156,,Разом:,14,,756723
157,,Відділ детективів кримінальної лабораторії,,,
158,,Начальник відділу,1,50448,50448
159,,Старший детектив Національного бюро,6,55493,332958
160,,Детектив Національного бюро,1,47926,47926
161,,Разом:,8,,431332
162,,Всього по  управлінню:,38,,1925923
163,6, Управління бухгалтерського обліку та звітності ,,,
164,,Керівник управління-головний бухгалтер,1,55493,55493
165,,                                                        Разом:,1,,55493
166,,Відділ нарахування і виплат заробітної плати та звітності,,,
167,,Начальник відділу ,1,50448,50448
168,,Заступник начальника відділу,1,47926,47926
169,,Головний спеціаліст,4,30600,122400
170,,Разом:,6,,220774
171,,Відділ бухгалтерського обліку та економічного аналізу,,,
172,,Заступник Керівника управління - начальник відділу - заступник головного бухгалтера,1,52970,52970
173,,Заступник начальника відділу,2,47926,95852
175,,Разом:,9,,332422
378,,"",,,
176,,Всього по управлінню:,16,,608689
177,7, Управління інформаційніх технологій,,,
178,,Керівник управління,1,55493,55493
179,,Заступник Керівника управління,1,52970,52970
180,,                                                        Разом:,2,,108463
181,,"Відділ проектування, розвитку та супроводу ІТ-систем",,,
182,,Начальник відділу,1,50448,50448
183,,Заступник начальника відділу,2,47926,95852
184,,Головний спеціаліст,5,30600,153000
185,,Разом:,8,,299300
186,,Відділ розвитку та супроводу ІТ-інфраструктури,,,
187,,Начальник відділу,1,50448,50448
188,,Заступник начальника відділу,1,47926,47926
189,,Головний спеціаліст,4,30600,122400
190,,                                                           Разом:,6,,220774
191,,Відділ підтримки користувачів ІТ,,,
192,,Начальник відділу,1,50448,50448
193,,Головний спеціаліст,4,30600,122400
194,,                                                           Разом:,5,,172848
195,,Всього по управлінню:,21,,801385
196,8," Управління забезпечення фінансовими ресурсами, майном та контролю за їх використанням",,,
197,,Керівник управління,1,55493,55493
198,,                                                        Разом:,1,,55493
199,,Фінансовий відділ,,,
200,,Заступник керівника управління - начальник відділу,1,52970,52970
201,,Заступник начальника відділу,2,47926,95852
202,,Головний спеціаліст,7,30600,214200
203,,Разом:,10,,363022
204,,Відділ планування матеріальних ресурсів та оперативного управління майном,,,
205,,Начальник відділу ,1,50448,50448
206,,Заступник начальника відділу,2,47926,95852
207,,Головний спеціаліст,6,30600,183600
208,,Разом:,9,,329900
209,,Всього по управлінню:,20,,748415
210,9,  Юридичне управління ,,,
211,,Керівник управління,1,55493,55493
212,,Заступник Керівника управління,1,52970,52970
213,,Разом:,2,,108463
214,,Міжнародно-правовий відділ,,,
215,,Начальник відділу ,1,50448,50448
216,,Заступник начальника відділу,1,47926,47926
217,,Головний спеціаліст-юрисконсульт,3,30600,91800
218,,Головний спеціаліст,2,30600,61200
219,,                                                           Разом:,7,,251374
220,,Відділ правового забезпечення та супроводження представництва в судах,,,
221,,Начальник відділу ,1,50448,50448
222,,Заступник начальника відділу,1,47926,47926
223,,Головний спеціаліст-юрисконсульт,4,30600,122400
224,,                                                           Разом:,6,,220774
225,,Всього по управлінню:,15,,580611
226,10, Управління по роботі з громадськістю,,,
227,,Керівник управління,1,55493,55493
228,,Заступник Керівника управління,1,52970,52970
229,,Разом:,2,,108463
230,,Відділ по роботі зі свідками та заявниками ,,,
231,,Начальник відділу ,1,50448,50448
232,,Заступник начальника відділу,2,47926,95852
233,,Головний спеціаліст,5,30600,153000
234,,                                                           Разом:,8,,299300
235,,Відділ по роботі з громадськістю (колл-центр),,,
236,,Начальник відділу,1,50448,50448
237,,Заступник начальника відділу,1,47926,47926
238,,Головний спеціаліст,5,30600,153000
239,,                                                           Разом:,7,,251374
240,,"Сектор реєстрації, обліку та контролю за розглядом звернень громадян та запитів на публічну інформацію",,,
241,,Завідувач сектору,1,34560,34560
242,,Головний спеціаліст,1,30600,30600
243,,                                                           Разом:,2,,65160
244,,Всього по управлінню:,19,,724297
245,11, Управління зовнішніх комунікацій,,,
246,,Керівник управління,1,55493,55493
247,,Заступник Керівника управління,1,52970,52970
248,,                                                        Разом:,2,,108463
249,, Відділ по роботі з громадськістю та ЗМІ,,,
250,,Начальник відділу,1,50448,50448
251,,Заступник начальника відділу,1,47926,47926
252,,Головний спеціаліст,5,30600,153000
253,,Разом:,7,,251374
254,,Відділ по роботі з публічними заходами та дискусіями,,,
255,,Начальник відділу ,1,50448,50448
377,,"",,,
256,,Головний спеціаліст,4,30600,122400
257,,Разом:,5,,172848
258,,Всього по  управлінню:,14,,532685
259,12,Управління внутрішнього контролю,,,
260,, Керівник управління,1,75672,75672
261,,Старший детектив Національного бюро,2,55493,110986
262,,Головний спеціаліст,1,30600,30600
263,,Разом:,4,,217258
264,,Відділ внутрішніх розслідувань,,,
265,,Заступник керівника управління - начальник відділу ,1,70627,70627
266,,Старший детектив Національного бюро,7,55493,388451
267,,"",8,,459078
268,,Відділ запобігання корупції,,,
269,,Начальник відділу ,1,55493,55493
270,,Старший детектив Національного бюро,1,55493,55493
271,,Детектив Національного бюро,2,47926,95852
272,,Разом:,4,,206838
273,,Відділ інформаційної безпеки,,,
274,,Старший детектив - начальник відділу ,1,55493,55493
275,,Старший детектив Національного бюро,2,55493,110986
276,,Детектив Національного бюро,2,47926,95852
277,,Разом:,5,,262331
278,,Всього по  управлінню:,21,,1145505
279,13, Територіальні управління****,,,
280,, Львівське територіальне управління*,,,
281,,Директор територіального управління,1,63060,63060
282,,Заступник Директора територіального управління,1,58856,58856
283,,                                                        Разом:,2,,121916
284,,Головний спеціаліст,5,25500,127500
285,,Разом:,5,,127500
286,,Всього по  управлінню:,7,,249416
287,, Одеське територіальне управління**,,,
288,,Директор територіального управління,1,63060,63060
289,,Заступник Директора територіального управління,1,58856,58856
290,,                                                        Разом:,2,,121916
291,,Головний спеціаліст,5,25500,127500
292,,Разом:,5,,127500
293,,Всього по  управлінню:,7,,249416
294,, Харківське територіальне управління***,,,
295,,Директор територіального управління,1,63060,63060
296,,Заступник Директора територіального управління,1,58856,58856
297,,                                                        Разом:,2,,121916
298,,Головний спеціаліст,5,25500,127500
299,,Разом:,5,,127500
300,,Всього по  управлінню:,7,,249416
301,,Всього по територіальних управліннях:,21,,748248
302,14,Управління спеціальних операцій,,,
303,15, Відділ по роботі з персоналом,,,
304,,Начальник відділу ,1,50448,50448
305,,Заступник начальника відділу,1,47926,47926
306,,Головний спеціаліст,8,30600,244800
307,,Разом:,10,,343174
308,,Всього по  відділу:,10,,343174
309,16, Відділ документообігу,,,
310,,Начальник відділу ,1,50448,50448
311,,Заступник начальника відділу,2,47926,95852
312,,Головний спеціаліст,7,30600,214200
313,,Разом:,10,,360500
314,,Всього по  відділу:,10,,360500
315,17, Режимно-секретний відділ ,,,
316,,Начальник відділу ,1,50448,50448
317,,Заступник начальника відділу,1,47926,47926
318,,Головний спеціаліст,6,30600,183600
319,,Разом:,8,,281974
320,,Всього по  відділу:,8,,281974
321,18, Відділ забезпечення роботи Директора  бюро,,,
322,,Начальник відділу ,1,50448,50448
323,,Головний спеціаліст,5,30600,153000
324,,Разом:,6,,203448
325,,Всього по  відділу:,6,,203448
326,18, Сектор внутрішнього аудиту,,,
327,,Завідувач сектору,1,39600,39600
328,,Головний спеціаліст,1,30600,30600
329,,Разом:,2,,70200
330,,Усього,700,,32196526
331,,"*Місцезнаходження м.Львів
**Місцезнаходження м.Одеса
***Місцезнаходження м.Харків
****Розташовані за межами м.Києва
*****Відділ реорганізовано",,,
332,,"",,,
333,,"",,,
334,,"",,,
335,,"",,,
336,,"",,,
337,,"",,,
338,,"",,,
339,,"",,,
340,,"",,,
341,,"",,,
342,,"",,,
343,,"",,,
344,,"",,,
345,,"",,,
346,,"",,,
347,,"",,,
348,,"",,,
349,,"",,,
350,,"",,,
351,,"",,,
352,,"",,,
353,,"",,,
354,,"",,,
355,,"",,,
356,,"",,,
357,,"",,,
358,,"",,,
359,,"",,,
360,,"",,,
361,,"",,,
362,,"",,,
363,,"",,,
364,,"",,,
365,,"",,,
366,,"",,,
367,,"",,,
368,,"",,,
369,,"",,,
370,,"",,,
371,,"",,,
372,,"",,,
373,,"",,,
374,,"",,,
375,,"",,,
376,,"",,,
379,,"",,,
380,,"",,,
381,,"",,,
382,,"",,,
383,,"",,,
384,,"",,,
385,,"",,,
386,,"",,,
387,,"",,,
388,,"",,,
389,,"",,,
390,,"",,,
391,,"",,,
392,,"",,,
393,,"",,,
394,,"",,,
395,,"",,,
396,,"",,,
397,,"",,,
398,,"",,,
399,,"",,,
400,,"",,,
401,,"",,,
402,,"",,,
403,,"",,,
404,,"",,,
405,,"",,,
406,,"",,,
407,,"",,,
408,,"",,,
409,,"",,,
410,,"",,,
411,,"",,,
412,,"",,,
413,,"",,,
414,,"",,,
415,,"",,,
416,,"",,,
417,,"",,,
418,,"",,,
419,,"",,,
420,,"",,,
421,,"",,,
422,,"",,,
423,,"",,,
