_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,1_загальний фонд,19_,20_,21_,22_,23_,1_спеціальний фонд,24_,25_,26_,27_,28_,1_усього,29_,30_,31_,32_,33_,2_загальний фонд,34_,35_,36_,37_,38_,2_спеціальний фонд,39_,40_,41_,42_,43_,2_усього,44_,45_,46_,47_,48_,3_загальний фонд,49_,50_,51_,52_,3_спеціальний фонд,53_,54_,55_,56_,3_усього,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_
17,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","",загальний фонд,,"","","",спеціальний фонд,"",,"","",усього,"","",,"",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","",""
18,1.0,"",2.0,"","","","","","","","","","","","","","","",,"","","","","",3.0,"","",4.0,"","",,"","","","",5.0,,"","","",6.0,"",,"","",7.0,"","",,"",8.0,"","","","",9.0,"","","","",10.0,"","","","",11.0,"","","","",12.0,"","","","",13.0,"","","",""
19,1.0,"",Забезпечення виконання наданих законодавством повноважень,"","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,затрат,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,1.0,"",кількість штатних одиниць,"","","","","","","","","","","","","","","",,"","","","","",од.,"","",штатний розпис,"","",,"","","","",22.0,,"","","","","",,"","",22.0,"","",,"",20.0,"","","","","","","","","",20.0,"","","","",-2.0,"","","","","","","","","",-2.0,"","","",""
22,2.0,"",кількість працюючих жінок,"","","","","","","","","","","","","","","",,"","","","","",од,"","",статистична звітність,"","",,"","","","",14.0,,"","","","","",,"","",14.0,"","",,"",14.0,"","","","","","","","","",14.0,"","","","","","","","","","","","","","","","","","",""
23,3.0,"",кількість працюючих чоловіків,"","","","","","","","","","","","","","","",,"","","","","",од,"","",статистична звітність,"","",,"","","","",8.0,,"","","","","",,"","",8.0,"","",,"",6.0,"","","","","","","","","",6.0,"","","","",-2.0,"","","","","","","","","",-2.0,"","","",""
24,4.0,"",Заробітна плата,"","","","","","","","","","","","","","","",,"","","","","",тис.грн.,"","",план бюджету,"","",,"","","","",4352.831,,"","","","","",,"","",4352.831,"","",,"",4152.711,"","","","","","","","","",4152.711,"","","","",-200.12,"","","","","","","","","",-200.12,"","","",""
25,5.0,"",Обсяг видатків на придбання  предметів довгострокового користування,"","","","","","","","","","","","","","","",,"","","","","",тис. грн.,"","",план бюджету,"","",,"","","","",36.0,,"","","",986.41,"",,"","",1022.41,"","",,"",36.0,"","","","",616.6887,"","","","",652.6887,"","","","","","","","","",-369.7213,"","","","",-369.7213,"","","",""
26,6.0,"",Обсяг видатків на капітальний ремонт приміщень,"","","","","","","","","","","","","","","",,"","","","","",тис. грн.,"","",план бюджету,"","",,"","","","","",,"","","",480.1,"",,"","",480.1,"","",,"","","","","","",135.8197,"","","","",135.8197,"","","","","","","","","",-344.2803,"","","","",-344.2803,"","","",""
27,продукту,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,1.0,"","кількість проведених засідань, семінарів і нарад","","","","","","","","","","","","","","","",,"","","","","",од,"","",Календарний план,"","",,"","","","",4.0,,"","","","","",,"","",4.0,"","",,"",4.0,"","","","","","","","","",4.0,"","","","","","","","","","","","","","","","","","",""
29,2.0,"","кількість отриманих листів, звернень, заяв, скарг","","","","","","","","","","","","","","","",,"","","","","",од,"","",внутрішньо-управлінський облік,"","",,"","","","",3900.0,,"","","","","",,"","",3900.0,"","",,"",7441.0,"","","","","","","","","",7441.0,"","","","",3541.0,"","","","","","","","","",3541.0,"","","",""
30,3.0,"","Кількість виконаних листів,звернень,заяв, скарг ","","","","","","","","","","","","","","","",,"","","","","",од.,"","",внутрішньо-управлінський облік,"","",,"","","","",3900.0,,"","","","","",,"","",3900.0,"","",,"",6697.0,"","","","","","","","","",6697.0,"","","","",2797.0,"","","","","","","","","",2797.0,"","","",""
31,4.0,"",Кількість придбаних предметів довгострокового користування,"","","","","","","","","","","","","","","",,"","","","","",од.,"","",Титульний список,"","",,"","","","",8.0,,"","","",19.0,"",,"","",27.0,"","",,"",11.0,"","","","",14.0,"","","","",25.0,"","","","",3.0,"","","","",-5.0,"","","","",-2.0,"","","",""
32,5.0,"","Площа приміщень, що підлягають капітальному ремонту","","","","","","","","","","","","","","","",,"","","","","",м.кв.,"","",розрахунок,"","",,"","","","","",,"","","",418.0,"",,"","",418.0,"","",,"","","","","","",418.0,"","","","",418.0,"","","","","","","","","","","","","","","","","","",""
33,ефективності,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,1.0,"","кількість виконаних листів, звернень, заяв, скарг на одного працівника","","","","","","","","","","","","","","","",,"","","","","",од,"","",розрахунок,"","",,"","","","",177.0,,"","","","","",,"","",177.0,"","",,"",334.0,"","","","","","","","","",334.0,"","","","",157.0,"","","","","","","","","",157.0,"","","",""
35,2.0,"",витрати на утримання однієї штатної одниці,"","","","","","","","","","","","","","","",,"","","","","",тис. грн.,"","",розрахунок,"","",,"","","","",197.855,,"","","","","",,"","",197.855,"","",,"",207.635,"","","","","","","","","",207.635,"","","","",9.78,"","","","","","","","","",9.78,"","","",""
36,3.0,"",Середні витрати на придбання одиниці  предметів довгострокового користування,"","","","","","","","","","","","","","","",,"","","","","",тис. грн.,"","",розрахунок,"","",,"","","","",4.5,,"","","",51.916,"",,"","",56.416,"","",,"",3.272,"","","","",44.049,"","","","",47.321,"","","","",-1.228,"","","","",-7.867,"","","","",-9.095,"","","",""
37,4.0,"",Середні витрати на капітальний ремонт  одиниці площі,"","","","","","","","","","","","","","","",,"","","","","",грн/кв.м.,"","",розрахунок,"","",,"","","","","",,"","","",1148.56,"",,"","",1148.56,"","",,"","","","","","",325.0,"","","","",325.0,"","","","","","","","","",-823.56,"","","","",-823.56,"","","",""
38,якості,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,1.0,"","Відсоток вчасно виконаних доручень, листів, звернень, заяв, скарг у їх загальній кількості","","","","","","","","","","","","","","","",,"","","","","",%.,"","",розрахунок,"","",,"","","","",100.0,,"","","","","",,"","",100.0,"","",,"",100.0,"","","","","","","","","",100.0,"","","","","","","","","","","","","","","","","","",""
40,2.0,"","Рівень готовності об""єкту капітального ремонту","","","","","","","","","","","","","","","",,"","","","","",%,"","",Звітність установи,"","",,"","","","","",,"","","",100.0,"",,"","",100.0,"","",,"","","","","","",35.0,"","","","",35.0,"","","","","","","","","",-65.0,"","","","",-65.0,"","","",""
41,2.0,"",Забезпечення збереження енергоресурсів,"","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,затрат,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,1.0,"",загальна площа примішень,"","","","","","","","","","","","","","","",,"","","","","",кв.м.,"","",Договір,"","",,"","","","",402.1,,"","","","","",,"","",402.1,"","",,"",402.1,"","","","","","","","","",402.1,"","","","","","","","","","","","","","","","","","",""
44,2.0,"",Обсяг видатків на оплату енергоносіїв та комунальних послуг всього,"","","","","","","","","","","","","","","",,"","","","","",тис. грн.,"","",план бюджету,"","",,"","","","",92174.0,,"","","","","",,"","",92174.0,"","",,"",27942.54,"","","","","","","","","",27942.54,"","","","",-64231.46,"","","","","","","","","",-64231.46,"","","",""
45,3.0,"",на оплату електроенергії,"","","","","","","","","","","","","","","",,"","","","","",тис. грн.,"","",план бюджету,"","",,"","","","",10.0,,"","","","","",,"","",10.0,"","",,"",1.3093,"","","","","","","","","",1.3093,"","","","",-8.6907,"","","","","","","","","",-8.6907,"","","",""
46,4.0,"",на оплату водопостачання та водовідведення,"","","","","","","","","","","","","","","",,"","","","","",тис.грн.,"","",план бюджету,"","",,"","","","",0.2,,"","","","","",,"","",0.2,"","",,"",0.0102,"","","","","","","","","",0.0102,"","","","",-0.1898,"","","","","","","","","",-0.1898,"","","",""
47,5.0,"",на оплату теплопостачання,"","","","","","","","","","","","","","","",,"","","","","",тис. грн.,"","",план бюджету,"","",,"","","","",81974.0,,"","","","","",,"","",81974.0,"","",,"",26.623,"","","","","","","","","",26.623,"","","","",-81947.377,"","","","","","","","","",-81947.377,"","","",""
48,6.0,"",опалювана площа приміщення,"","","","","","","","","","","","","","","",,"","","","","",м.кв.,"","",Договір,"","",,"","","","",402.1,,"","","","","",,"","",402.1,"","",,"",402.1,"","","","","","","","","",402.1,"","","","","","","","","","","","","","","","","","",""
49,продукту,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,1.0,"","Обсяг споживання енергоносіїв у натуральному виразі, у тому числі:","","","","","","","","","","","","","","","",,"","","","","",<>,"","",розрахунок,"","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,2.0,"",електроенергії,"","","","","","","","","","","","","","","",,"","","","","",кВт,"","",розрахунок,"","",,"","","","",5425.0,,"","","","","",,"","",5425.0,"","",,"",419.0,"","","","","","","","","",419.0,"","","","",-5006.0,"","","","","","","","","",-5006.0,"","","",""
52,3.0,"",водопостачання та водовідведення,"","","","","","","","","","","","","","","",,"","","","","",куб. м.,"","",розрахунок,"","",,"","","","",14.0,,"","","","","",,"","",14.0,"","",,"",0.576,"","","","","","","","","",0.576,"","","","",-13.424,"","","","","","","","","",-13.424,"","","",""
53,4.0,"",теплопостачання,"","","","","","","","","","","","","","","",,"","","","","",Гкал,"","",розрахунок,"","",,"","","","",31.455,,"","","","","",,"","",31.455,"","",,"",15.9276,"","","","","","","","","",15.9276,"","","","",-15.5274,"","","","","","","","","",-15.5274,"","","",""
54,ефективності,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,1.0,"","Середній обсяг споживання комунальних послуг та енергоносіїв, у тому числі:","","","","","","","","","","","","","","","",,"","","","","",<>,"","",розрахунковий показник,"","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,2.0,"",електроенергія,"","","","","","","","","","","","","","","",,"","","","","",кВт год на 1 м кв. заг.пл,"","",розрахунок,"","",,"","","","",104.33,,"","","","","",,"","",104.33,"","",,"",8.36,"","","","","","","","","",8.36,"","","","",-95.97,"","","","","","","","","",-95.97,"","","",""
57,3.0,"",водопостачання та водовідведення,"","","","","","","","","","","","","","","",,"","","","","",куб.м на 1 м кв.заг.пл.,"","",розрахунок,"","",,"","","","",0.269,,"","","","","",,"","",0.269,"","",,"",0.0115,"","","","","","","","","",0.0115,"","","","",-0.2575,"","","","","","","","","",-0.2575,"","","",""
58,4.0,"",теплопостачання,"","","","","","","","","","","","","","","",,"","","","","",Гкал на 1м кв.опал.пл.,"","",розрахунок,"","",,"","","","",0.078,,"","","","","",,"","",0.078,"","",,"",0.0396,"","","","","","","","","",0.0396,"","","","",-0.0384,"","","","","","","","","",-0.0384,"","","",""
59,якості,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,1.0,"","Річна економія споживання енергоносіїв у натуральному виразі, у точу числі:","","","","","","","","","","","","","","","",,"","","","","",<>,"","",розрахунковий показник,"","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,2.0,"","Річна економія електроенергії,  кВт./рік","","","","","","","","","","","","","","","",,"","","","","",од,"","",розрахунок,"","",,"","","","",24.0,,"","","","","",,"","",24.0,"","",,"",5006.0,"","","","","","","","","",5006.0,"","","","",4982.0,"","","","","","","","","",4982.0,"","","",""
62,3.0,"","Річна економія водопостачання та водовідведення ,  куб. м/рік","","","","","","","","","","","","","","","",,"","","","","",од,"","",розрахунковий показник,"","",,"","","","",0.2,,"","","","","",,"","",0.2,"","",,"",13.424,"","","","","","","","","",13.424,"","","","",13.224,"","","","","","","","","",13.224,"","","",""
63,4.0,"","Річна економія теплопостачання, Гкал/рік","","","","","","","","","","","","","","","",,"","","","","",од,"","",розрахунковий показник,"","",,"","","","",2.0,,"","","","","",,"","",2.0,"","",,"",15.5274,"","","","","","","","","",15.5274,"","","","",13.5274,"","","","","","","","","",13.5274,"","","",""
64,Аналіз стану виконання результативних показників,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
65,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
66,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
67,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,10. Узагальнений висновок про виконання бюджетної програми.,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
69,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
70,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
71,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,"* Зазначаються всі напрями використання бюджетних коштів, затверджені у паспорті бюджетної програми.","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
74,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,Начальник управління,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"",О.І. Кошик,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
76,"","","","","","","","","","","","","","","","","","",,"","","","","","","",(підпис),"","","",,"","","","","",,"","","","","",,"",(ініціали та прізвище),"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
79,Начальник відділу обліку і звітності -головний бухгалтер,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"",В.Д. Маковійчук,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
80,"","","","","","","","","","","","","","","","","","",,"","","","","","","",(підпис),"","","",,"","","","","",,"","","","","",,"",(ініціали та прізвище),"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
