_id,3. Конкретна назва предмета закуп,4. Коди відповідних класифікаторі,5. Код згідно з КЕКВ (для бюджетн,6. Розмір бюджетного призначення,7. Процедура закупівлі,8. Орієнтовний початок проведення,9. Примітки
18,Запасні частини до автомобіля,ДК021-2015: 34320000-6,"2210: Предмети, матеріали, обладнання та інвентар",1 925,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-11-000063-Ь Опубліковано: 11.03.2019
19,"Проведення експертизи щодо дотримання вимог до кошторисної частини проекту будівництва «Нове будівництво спортивного майданчика зі штучним покриттям по вул. Олександра Савченка у емт Крижопіль, Вінницької області»",ДК021-2015: 71310000-4,3122: Капітальне будівництво (придбання) інших об'єктів,2 700,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-04-002108-е Опубліковано: 04.03.2019
20,"Виготовлення проектно-кошторисної документації на «Нове будівництво спортивного майданчика зі штучним покриттям по вул. Олександра Савченка у емт Крижопіль, Вінницької області»",ДК021-2015: 71320000-7,3122: Капітальне будівництво (придбання) інших об'єктів,10 000,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-04-004032-Ь Опубліковано: 04.03.2019
21,"Сплата членських внесків до ВАОМС ""Асоціація міст України""",ДК021-2015: 98130000-3,2800: Інші поточні видатки,2 636,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-04-005779-а Опубліковано: 04.03.2019
22,Сплата членських внесків до ВОАОМС,ДК021-2015: 98130000-3,2800: Інші поточні видатки,3 000,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-04-004029-Ь Опубліковано: 04.03.2019
23,"Відключення РУ, включення РУ",ДК021-2015: 50710000-5,2240: Оплата послуг(крім комунальних),"196,38",Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-04-005770-а Опубліковано: 04.03.2019
24,"Заміна відгалудження СІП від ПЛ напругою 0,4 кВ до вводу в будівлю (споруду)",ДК021-2015: 50710000-5,2240: Оплата послуг(крім комунальних),"325,63",Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-04-004020-Ь Опубліковано: 04.03.2019
25,"Квіти, квіткові композиції",ДК021-2015: 03120000-8,"2210: Предмети, матеріали, обладнання та інвентар",10 200,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000154-а Опубліковано: 02.03.2019
26,USB флеш накопичувач,ДК021-2015: 30230000-0,"2210: Предмети, матеріали, обладнання та інвентар",145,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000255-Ь Опубліковано: 02.03.2019 Змінено: 02 березня 2019
27,"Виконання робіт з технічної інвентаризації ""Автомобільна дорога по вул. Сідора Беларського в емт Крижопіль, Вінницької області""",ДК021-2015: 71340000-3,3132: Капітальний ремонт інших об'єктів,3 000,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000144-е Опубліковано: 02.03.2019 Змінено: 02 березня 2019
28,Світильники,ДК021-2015: 31520000-7,"2210: Предмети, матеріали, обладнання та інвентар",10 335,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000153-а Опубліковано: 02.03.2019
29,Серветки та рушники паперові,ДК021-2015: 33760000-5,"2210: Предмети, матеріали, обладнання та інвентар",960,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000254-Ь Опубліковано: 02.03.2019
30,Мило,ДК021-2015: 33710000-0,"2210: Предмети, матеріали, обладнання та інвентар",878,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000152-а Опубліковано: 02.03.2019
31,"Кухонне приладдя, товари для дому та господарства",ДК021-2015: 39220000-0,"2210: Предмети, матеріали, обладнання та інвентар",3 599,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000151-а Опубліковано: 02.03.2019
32,"Порошки, пасти для чищення, освіжувач повітря",ДК021-2015: 39810000-3,"2210: Предмети, матеріали, обладнання та інвентар",1 384,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000142-е Опубліковано: 02.03.2019
33,Продукція для чищення,ДК021-2015: 39830000-9,"2210: Предмети, матеріали, обладнання та інвентар",4 534,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000150-а Опубліковано: 02.03.2019
34,Електричні лампи розжарення,ДК021-2015: 31510000-4,"2210: Предмети, матеріали, обладнання та інвентар",754,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000149-а Опубліковано: 02.03.2019
35,Аксесуари до робочого одягу,ДК021-2015: 18140000-2,"2210: Предмети, матеріали, обладнання та інвентар",762,Звіт про укладений договір,"березень, 2019",Номер плану: UA-Р-2019-03-02-000253-Ь Опубліковано: 02.03.2019
36,Вугілля,ДК021-2015: 09110000-3,2275: Оплата інших енергоносіїв,"37 576,50",Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-21-000839-е Опубліковано: 21.02.2019
37,"Втулки латунні, кабель СІП",ДК021-2015: 31340000-1,"2210: Предмети, матеріали, обладнання та інвентар","1 098,50",Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-19-001829-Ь Опубліковано: 19.02.2019
38,Обслуговування електричного котла,ДК021-2015: 50720000-8,2240: Оплата послуг(крім комунальних),"4 384,20",Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-19-001770-Ь Опубліковано: 19.02.2019
39,"Відключення РУ, включення РУ",ДК021-2015: 50710000-5,2240: Оплата послуг(крім комунальних),"196,38",Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-19-001037-е Опубліковано: 19.02.2019
40,Заміна трансформаторів струму,ДК021-2015: 50710000-5,2240: Оплата послуг(крім комунальних),"141,46",Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-19-001686-Ь Опубліковано: 19.02.2019
41,Дератизація та дезінсекція приміщень ДНЗ,ДК021-2015: 90920000-2,2240: Оплата послуг(крім комунальних),"614,40",Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-13-000173-е Опубліковано: 13.02.2019
42,Централізована охорона майна на об'єкті з реагуванням наряду поліції охорони,ДК021-2015: 79710000-4,2240: Оплата послуг(крім комунальних),"7 983,30",Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-08-004258-е Опубліковано: 08.02.2019
43,Трансформатори струму,ДК021-2015: 31170000-8,"2210: Предмети, матеріали, обладнання та інвентар",1 410,Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-08-004225-е Опубліковано: 08.02.2019
44,Канцелярські товари,ДК021-2015: 30190000-7,"2210: Предмети, матеріали, обладнання та інвентар",58 000,Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-08-001898-а Опубліковано: 08.02.2019
45,Навчання спеціалістів у сфері здійснення публічних закупівель згідно із затвердженою програмою підготовки спеціалістів,ДК021-2015: 80520000-5,2240: Оплата послуг(крім комунальних),1 380,Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-04-008050-Ь Опубліковано: 04.02.2019
46,Зовнішній жорсткий диск,ДК021-2015: 30230000-0,"2210: Предмети, матеріали, обладнання та інвентар",2 300,Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-01-001726-а Опубліковано: 01.02.2019
47,Корзина з квітами,ДК021-2015: 39290000-1,"2210: Предмети, матеріали, обладнання та інвентар",396,Звіт про укладений договір,"лютий, 2019",Номер плану: UA-Р-2019-02-01-001715-а Опубліковано: 01.02.2019
48,"Публікація матеріалів у районній газеті ""Сільські новини""",ДК021-2015: 79810000-5,2240: Оплата послуг(крім комунальних),"659,40",Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-30-008329-е Опубліковано: 30.01.2019
49,Перетікання реактивної електроенергії,ДК021-2015: 65310000-9,2273: Оплата електроенергії,28 040,Без застосування електронної системи,"січень, 2019",Номер плану: UA-Р-2019-01-30-007574-е Опубліковано: 30.01.2019
50,Крохмал,ДК021-2015: 15620000-0,2230: Продукти харчування,3 185,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-25-005431-е Опубліковано: 25.01.2019
51,"Послуги з обробки даних, постачання, видачі та обслуговування посилених сертифікатів відкритих ключів електронного цифрового підпису",ДК021-2015: 72310000-1,2240: Оплата послуг(крім комунальних),300,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-24-017384-Ь Опубліковано: 24.01.2019 Змінено: 29 січня 2019
52,Захищений носій електронних ключів,ДК021-2015: 30230000-0,"2210: Предмети, матеріали, обладнання та інвентар",550,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-24-005576-е Опубліковано: 24.01.2019
53,Експлуатаційне утримання автомобільних доріг у зимовий період,ДК021-2015: 63710000-9,2240: Оплата послуг(крім комунальних),199 900,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-23-004804-а Опубліковано: 23.01.2019
54,Розподіл води,ДК021-2015: 65110000-7,2272: Оплата водопостачання та водовідведення,98 193,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-23-017038-Ь Опубліковано: 23.01.2019
55,Бензин А-92,ДК021-2015: 09130000-9,"2210: Предмети, матеріали, обладнання та інвентар",37 380,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-23-004803-а Опубліковано: 23.01.2019 Змінено: 24 січня 2019
56,Послуги з компенсації перетікань реактивної електричної енергії,ДК021-2015: 65310000-9,2273: Оплата електроенергії,28 040,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-23-004802-а Опубліковано: 23.01.2019
57,Снігова лопата,ДК021-2015: 44510000-8,"2210: Предмети, матеріали, обладнання та інвентар",490,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-23-017035-Ь Опубліковано: 23.01.2019
58,Телекомунікаційні послуги,ДК021-2015: 64210000-1,2240: Оплата послуг(крім комунальних),16 300,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020359-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
59,Дріжджі,ДК021-2015: 15890000-3,2230: Продукти харчування,165,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-004960-а Опубліковано: 21.01.2019 Змінено: 21 січня 2019
60,"Приправи, сіль",ДК021-2015: 15870000-7,2230: Продукти харчування,"5 585,85",Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020348-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
61,Чай,ДК021-2015: 15860000-4,2230: Продукти харчування,"1 075,10",Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-005523-Ь Опубліковано: 21.01.2019 Змінено: 21 січня 2019
62,Макарони,ДК021-2015: 15850000-1,2230: Продукти харчування,21 658,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-005522-Ь Опубліковано: 21.01.2019 Змінено: 21 січня 2019
63,"Какао, вафлі, солодощі",ДК021-2015: 15840000-8,2230: Продукти харчування,"12 648,85",Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-004947-а Опубліковано: 21.01.2019 Змінено: 21 січня 2019
64,"Цукор, мед",ДК021-2015: 15830000-5,2230: Продукти харчування,37 250,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020338-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
65,Сухарі та печиво,ДК021-2015: 15820000-2,2230: Продукти харчування,27 468,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-004943-а Опубліковано: 21.01.2019 Змінено: 21 січня 2019
66,"Хліб, хлібобулочні вироби",ДК021-2015: 15810000-9,2230: Продукти харчування,113 125,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020325-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
67,"Крупи, мука",ДК021-2015: 15610000-7,2230: Продукти харчування,"60 486,90",Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020315-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
68,Сметана,ДК021-2015: 15550000-8,2230: Продукти харчування,11 200,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020314-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
69,Сир твердий,ДК021-2015: 15540000-5,2230: Продукти харчування,123 480,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-005491-Ь Опубліковано: 21.01.2019 Змінено: 21 січня 2019
70,Масло вершкове,ДК021-2015: 15530000-2,2230: Продукти харчування,198 000,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-004931-а Опубліковано: 21.01.2019 Змінено: 21 січня 2019
71,Згущене молоко,ДК021-2015: 15510000-6,2230: Продукти харчування,14 190,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-005482-Ь Опубліковано: 21.01.2019 Змінено: 21 січня 2019
72,Олія соняшникова,ДК021-2015: 15420000-8,2230: Продукти харчування,24 570,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020304-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
73,Оброблені фрукти та овочі,ДК021-2015: 15330000-0,2230: Продукти харчування,"78 533,10",Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020296-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
74,Соки,ДК021-2015: 15320000-7,2230: Продукти харчування,40 000,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-020292-е Опубліковано: 21.01.2019 Змінено: 21 січня 2019
75,Риба свіжоморожена,ДК021-2015: 15220000-6,2230: Продукти харчування,116 800,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-005464-Ь Опубліковано: 21.01.2019 Змінено: 21 січня 2019
76,Молоко,ДК021-2015: 03330000-3,2230: Продукти харчування,107 100,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-004923-а Опубліковано: 21.01.2019 Змінено: 21 січня 2019
77,Яйця,ДК021-2015: 03140000-4,2230: Продукти харчування,34 500,Звіт про укладений договір,"січень, 2019",Номер плану: UA-Р-2019-01-21-005457-Ь Опубліковано: 21.01.2019 Змінено: 21 січня 2019
