_id,№ ч/ч,№ в розрізі області,Область,Номер дороги,Назва дороги,"Початок ділянки КМ,м","Кінець ділянки КМ,м","Протяжність,км"
19,19,4.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",551.2,554.1,2.899999999999999911182158029987476766109466552734375
20,20,5.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",557.23,558.2,0.9699999999999999733546474089962430298328399658203125
21,21,6.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",584.0,585.085,1.08499999999999996447286321199499070644378662109375
22,22,7.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",681.14,681.85,0.70999999999999996447286321199499070644378662109375
23,23,8.0,Львівська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",685.22,686.0,0.7800000000000000266453525910037569701671600341796875
24,24,1.0,Миколаївська,Н-11,Дніпропетровськ - Миколаїв (через м. Кривий Ріг),264.319,264.719,0.40000000000000002220446049250313080847263336181640625
25,25,1.0,Одеська,М-05,Київ - Одеса,293.001,294.0,1
26,26,2.0,Одеська,М-05,Київ - Одеса,362.6,363.7,1.100000000000000088817841970012523233890533447265625
27,27,3.0,Одеська,М-05,Київ - Одеса,400.9,401.2,0.299999999999999988897769753748434595763683319091796875
28,28,4.0,Одеська,М-14,Одеса - Мелітополь - Новоазовськ (на м. Таганрог),22.0,23.0,1
29,29,5.0,Одеська,М-28,Одеса - Южний- /М-14/ з під'їздами,47.0,47.999,0.99899999999999999911182158029987476766109466552734375
30,30,6.0,Одеська,Н-33,Одеса - Білгород-Дністровський - Монаші - /М-15/ з під'їздом до порту Іллічівськ,11.0,12.0,1
31,31,1.0,Рівненська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",325.72,326.24,0.520000000000000017763568394002504646778106689453125
32,32,2.0,Рівненська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",331.8,332.3,0.5
33,33,3.0,Рівненська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",339.64,340.31,0.67000000000000003996802888650563545525074005126953125
34,34,4.0,Рівненська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",375.27,375.7,0.429999999999999993338661852249060757458209991455078125
35,35,5.0,Рівненська,М-06,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",396.0,396.0,0
36,36,6.0,Рівненська,М-06 ,"Київ - Чоп (на м. Будапешт через мм. Львів, Мукачеве і Ужгород)",347+865,348+100,0.6959999999999999520383653361932374536991119384765625
37,37,7.0,Рівненська,Н-22,Устилуг - Луцьк - Рівне,140.0,141.0,1
38,38,8.0,Рівненська,Н-22,Устилуг - Луцьк - Рівне,153.1,153.4,0.299999999999999988897769753748434595763683319091796875
39,39,9.0,Рівненська,Н-22,Устилуг - Луцьк - Рівне,154.7,155.55,0.84999999999999997779553950749686919152736663818359375
40,40,10.0,Рівненська,Н-25,Городище - Рівне - Старокостянтинів,66.82,68.09,1.270000000000000017763568394002504646778106689453125
41,41,1.0,Тернопільська,М-19,Доманове (на м. Брест) - Ковель - Чернівці - Тереблече (на м. Бухарест),247.55,248.35,0.9499999999999999555910790149937383830547332763671875
42,42,2.0,Тернопільська,М-19,Доманове (на м. Брест) - Ковель - Чернівці - Тереблече (на м. Бухарест),249.35,250.25,0.90000000000000002220446049250313080847263336181640625
43,43,1.0,Херсонська,М-14,Херсон - Нова Каховка - Генічеськ,296.0,297.0,1
44,44,2.0,Херсонська,М-17,Херсон - Джанкой - Феодосія - Керч,21.75,22.25,0.5
45,45,3.0,Херсонська,М-17,Херсон - Джанкой - Феодосія - Керч,39.0,40.0,1
46,46,4.0,Херсонська,Р-47,Херсон - Нова Каховка - Генічеськ,59.0,60.0,1
47,47,5.0,Херсонська,Р-47,Херсон - Нова Каховка - Генічеськ,72.0,72.0,1
48,48,1.0,Хмельницька,Н-03,Житомир - Чернівці,196.25,196.967,0.71699999999999997069011214989586733281612396240234375
49,49,2.0,Хмельницька,Н-03,Житомир - Чернівці,205.85,207.15,1.3000000000000000444089209850062616169452667236328125
50,50,1.0,Черкаська,М-12,Стрий - Тернопіль - Кіровоград - Знам'янка (через м. Вінницю),549.3,550.25,0.9499999999999999555910790149937383830547332763671875
51,51,2.0,Черкаська,Н-16,Золотоноша - Черкаси - Сміла - Умань,11.8,12.4,0.59999999999999997779553950749686919152736663818359375
52,52,3.0,Черкаська,Н-16,Золотоноша - Черкаси - Сміла - Умань,22.83,24.6,1.770000000000000017763568394002504646778106689453125
53,53,4.0,Черкаська,Н-16,Золотоноша - Черкаси - Сміла - Умань,40.133,40.133,
54,54,5.0,Черкаська,Р-10,Канів - Чигирин - Кременчук,1+000,1+101,0.1000000000000000055511151231257827021181583404541015625
55,55,1.0,Чернівецька,Н-10,Стрий - Івано-Франківськ - Чернівці - Мамалига (на м. Кишинів),279.05,279.45,0.40000000000000002220446049250313080847263336181640625
56,56,1.0,Чернігівська,М-01,Київ - Чернігів - Нові Яриловичі (на м. Гомель),73.7,74.061,0.3609999999999999875655021241982467472553253173828125
57,57,2.0,Чернігівська,М-02,Кіпті - Глухів - Бачівськ (на м. Брянськ),92.0,92.6,0.59999999999999997779553950749686919152736663818359375
58,58,3.0,Чернігівська,Н-27,Чернігів - Мена - Сосниця - Грем’яч,12.05,12.8,0.75
59,,Всього,"","","","","",47.70000000000000994759830064140260219573974609375
