_id,№ з/п,Початок дії,Ліцензіат,Адреса,Види робіт,Тип господарювання
29,29,2010-12-05T00:00:00,37018385 ПП СЕРВІСАВТОТРАНС КРИМ,"м. Севастополь, вул. Астана Кесаєва, 5/6, кв.69",33.03 33.05,Юридична особа
30,30,2010-12-05T00:00:00,37018385 ПП СЕРВІСАВТОТРАНС КРИМ,"м. Севастополь, вул. Астана Кесаєва, 5/6, кв.69",33.03 33.05 33.06_old,Юридична особа
31,31,2010-05-18T00:00:00,33464880 АЛЛ ТРАФIК ПП,"99042,м.Севастополь,пров.Новiкова,буд.15,кв.13",33.10_old 33.06_old,Юридична особа
32,32,2010-05-19T00:00:00,"01130615 КДАП ""УНІВЕРСАЛ-АВІА""","АР Крим, м. Сімферополь, вул. Аерофлотська, буд. 5",33.03 33.05 33.06_old,Юридична особа
33,33,2010-05-19T00:00:00,"01996042 ДМЗ САНАТОРІЙ ""БЕЛОРУССИЯ""","АР Крим, Ялта, смт. Кореїз, Місхорський спуск, буд. 2",33.03 33.05 33.06_old,Юридична особа
34,34,2010-05-19T00:00:00,"14320346 МРЦ ""СОКІЛ"" МВС УКРАЇНИ","АР Крим, м. Судак, вул. Приморська, 23",33.03,Юридична особа
35,35,2010-05-26T00:00:00,"31020210 КП ""КОМПЛЕКСНЕ УПОРЯДКУВАННЯ 2000""","АР Крим, м. Феодосія, вул. Кочмарського, буд. 19",33.06_old,Юридична особа
36,36,2010-05-26T00:00:00,"23659612 ТОВ ФІРМА ""КАРКРЕС ЛТД""","АР Крим, м. Ялта, пров. Свердлова, буд. 8, кв. 41",33.03,Юридична особа
37,37,2010-05-26T00:00:00,"33434479 ТОВ ""ЄЛИТ""","АР Крим, м. Сімферополь, вул. Лазурна, буд. 35",33.04,Юридична особа
38,38,2010-05-26T00:00:00,"31095642 ТОВ ""БУДІВЕЛЬНА КОМПАНІЯ КОНСОЛЬ-СТРОЙ ЛТД""","АР Крим, м. Сімферополь, вул. Бородіна, буд. 16",33.06_old,Юридична особа
39,39,2010-05-28T00:00:00,"5453120 ЗАТ ""ОРИЗОН""","м. Севастополь, вул. Балканська, 34",33.10_old 33.06_old,Юридична особа
325,325,2010-01-27T00:00:00,ЛЮТИЙ СЕРГІЙ АНАТОЛІЙОВИЧ,АР КРИМ,33.06_old,Фізична особа
40,40,2010-08-06T00:00:00,25138521 МЄТIДА ТОВ,"м. Севастополь, вул. Вакуленчука, 22",33.10_old 33.06_old,Юридична особа
41,41,2010-09-06T00:00:00,"16331584 РП ""КУРОРТНО-ОЗДОРОВЧИЙ КОМПЛЕКС ""РОСІЯ""","АР Крим, м. Ялта, вул. Комунарів, буд. 12",33.03 33.05,Юридична особа
42,42,2010-09-06T00:00:00,"34533457 ТОВ ""БІЛЯУС АГРО""","АР Крим, Чорноморський район, с. Кіровське, вул. Ворошилова, буд .12",33.06_old,Юридична особа
43,43,2010-06-16T00:00:00,"24866425 ФІРМА ""ВИКС""","АР Крим, м. Сімферополь, провулок Заводський, буд. 33",33.04,Юридична особа
44,44,2010-06-16T00:00:00,"00905296 ЗАТ ""КРАСНОГВАРДІЙСЬКЕ РТП""","АР Крим, Красногвардійський район, смт. Красногвардійське, вул. Київська, буд. 76",33.06_old,Юридична особа
45,45,2010-06-16T00:00:00,"37054360 ПП ""СЕВАВТОСЕРВІС""","м. Севастополь, вул. Льва Толстого, 14",33.04,Юридична особа
46,46,2010-06-18T00:00:00,"02606072 ВАТ ""ТОК ""СУДАК""","АР Крим, м. Судак, вул. Леніна, 89",33.03,Юридична особа
47,47,2010-06-23T00:00:00,"37111465 ТОВ ""ДОСТАВКА ЕКСПРЕС""","АР Крим, Сімферопольський район, смт. Гресівський, вул. Гресівська, буд. 8, кв. 17",33.06_old,Юридична особа
48,48,2010-06-23T00:00:00,"33279118 ТОВ ""БУЗАВ""","АР Крим, Первомайський р-н, с. Сусаніне, вул. Молодіжна, 51",33.06_old,Юридична особа
49,49,2010-06-23T00:00:00,"19011733 ВАТ ПАНСІОНАТ ""МОРЕ""","АР Крим, м. Алушта, вул.Набережна, буд. 25",33.03 33.05,Юридична особа
50,50,2010-06-30T00:00:00,"19185278 ТОВ ТУРИСТИЧНА ФІРМА ""РАДА""","АР Крим, м. Ялта, вул. Найдьонова, 10, к. 99",33.06_old,Юридична особа
51,51,2010-06-30T00:00:00,"33188031 ТОВ  ""АВТОЛЮКС-ПЛЮС""","АР Крим, м. Євпаторія, проспект Перемоги, буд. 15А",33.04,Юридична особа
52,52,2010-06-30T00:00:00,"32695162 ТОВ  ""АВТОСЕРВІС""","АР Крим, м. Сімферополь, пр. Победи, буд. 211-А",33.06_old,Юридична особа
78,78,2010-09-15T00:00:00,"24874092 ТОВ ""ФАЕТОН""","м.Севастополь, вул.Генерала Лебедя, 41",33.06_old,Юридична особа
53,53,2010-06-30T00:00:00,"25152946 ФІРМА ""ТРАСА-1""","АР Крим, м. Сімферополь, вул. Героїв Сталінграду, буд.11, кв. 80",33.03 33.04 33.05,Юридична особа
54,54,2010-06-30T00:00:00,"25134121 ТОВ ""СПЕЦМОНТАЖСТРОЙ""","АР Крим, м. Євпаторія, смт. Заозерне, вул. Садова, буд. 55А",33.06_old,Юридична особа
55,55,2010-09-07T00:00:00,"32003180 ПП ""ПАНТЕРА""","АР Крим, м. Ялта, вул. Садова, буд. 52, кв. 36",33.03,Юридична особа
56,56,2010-09-07T00:00:00,"32060741 ПП ""СЕВТРАНСТРЕСТ""","м. Севастополь, пр. Генерала Острякова, 123, кв.29",33.03 33.04,Юридична особа
57,57,2010-07-13T00:00:00,"31876336 ПП ""ТАВРИДА-ЕЛЕКТРИК-АВТО""","м. Севастополь, вул. Генерала Петровав, 3, кв.8",33.04 33.05 33.06_old,Юридична особа
58,58,2010-07-14T00:00:00,00501752 КРАВЧУК РОМАН МИКОЛАЙОВИЧ,"АР Крим, м. Алушта, с. Сонячногірське, вул. Коцюбинського, буд. 20 ""А""",33.05,Юридична особа
59,59,2010-07-16T00:00:00,"32003201 ПРИВАТНЕ ПІДПРИЄМСТВО ""ЄВРОТРАНС""","АР Крим, м. Ялта, вул. Ломоносова, 19, к. 5",33.03,Юридична особа
60,60,2010-07-21T00:00:00,"32777585 ТОВ ""ЦИРКОН""","АР Крим, м. Феодосія, вул. Федька, 36, кв. 7",33.06_old,Юридична особа
61,61,2010-07-28T00:00:00,00113921 ВАТУЛЄВ ЛЕОНІД ФЕДОРОВИЧ,"АР Крим, м. Судак, вул. Леніна, буд. 44, кв. 1",33.05,Юридична особа
62,62,2010-07-28T00:00:00,"32843275 ТОВ ВІДПОВІДАЛЬНІСТЮ ""КАРПАТИ ЛТД""","АР Крим, м. Сімферополь, вул. Аральська, буд. 67, кв. 62",33.06_old,Юридична особа
63,63,2010-11-08T00:00:00,31871926 НАЦЦЕНТР ПАРАОЛІМПІЙСЬКОЇ ПІДГОТОВКИ,"АР Крим, м. Євпаторія, смт. Заозерне, вул. Алея Дружби, буд. 1",33.03,Юридична особа
64,64,2010-08-18T00:00:00,"00852571 ВАТ ""ПЛЕМЗАВОД ""КРИМСЬКИЙ""","АР Крим, Сакський район, с. Кримське, вул. Леніна, буд. 1",33.03 33.06_old,Юридична особа
65,65,2010-08-18T00:00:00,"32645923 ТОВ ""ВІОЛ""","АР Крим, Сімферопольський район, с. Мирне, вул. Бєлова, буд. 14, кв. 53",33.06_old,Юридична особа
66,66,2010-08-18T00:00:00,"34383394 ТОВ ""НОВАТОР-АГРО""","АР Крим, Красногвардійський район, смт. Красногвардійське, вул. Київська, буд. 60, кв. 10",33.06_old,Юридична особа
67,67,2010-08-18T00:00:00,"24696673 МРЦ ""ЖЕМЧУЖИНА""","АР Крим, м. Ялта, смт. Гаспра-2, Алупкінське шосе, буд. 5",33.03 33.05 33.06_old,Юридична особа
68,68,2010-08-26T00:00:00,"32183891 ПП ""МЕГА""","АР Крим, м. Керч, вул. Фрунзе, буд. 60, корпус 2",33.04 33.05,Юридична особа
69,69,2010-08-26T00:00:00,"25629147 ПІДПРИЄМСТВО ОБ`ЄДНАННЯ ГРОМОДЯН ПАНСІОНАТ ""ВЧИТЕЛЬ"" КРИМСЬКОЇ РЕСПУБЛІКАНСЬКОЇ ОРГАНІЗАЦІЇ ПРОФСПІЛКИ ПРАЦІВНИКІВ ОСВІТИ І НАУКИ УКРАЇНИ","АР Крим, м. Ялта, вул. Ульянова, буд. 11",33.03,Юридична особа
70,70,2010-08-26T00:00:00,"31929178 ТОВ ""ЮВАС-ТРАНС""","АР Крим, м. Керч, вул. Свердлова, буд. 49",33.06_old,Юридична особа
71,71,2010-08-09T00:00:00,"24695053 ТОВ ""КРИМ-КОНКОРД""","АР Крим, м. Феодосія, Шосе Керченське, буд. 44-А",33.06_old,Юридична особа
72,72,2010-08-09T00:00:00,"20671110 ВК ""САНАТОРІЙ ""ЗОЛОТИЙ БЕРЕГ""","АР Крим, м. Євпаторія, вул. Маяковського, буд. 2",33.03,Юридична особа
73,73,2010-09-15T00:00:00,"35813055 ПП ""ЮГІНТРАНС""","АР Крим, Сакський район, с. Наташине, вул. Степова, буд. 42",33.03,Юридична особа
74,74,2010-09-15T00:00:00,35813882 ТОВАРИСТВО З ОБМЕЖЕНОЮ ВI,"АР Крим, м. Сімферополь, вул. Черних, буд. 12",33.06_old,Юридична особа
75,75,2010-09-15T00:00:00,"22325398 МАЛЕ ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЙС""","АР Крим, Бахчисарайський район, м. Бахчисарай, вул. Фрунзе, буд. 50-А, кв. 31",33.06_old,Юридична особа
76,76,2010-09-15T00:00:00,"30800313 ЗАТ КОМБІНАТ ""БУДІНДУСТРІЯ""","АР Крим, Бахчисарайський район, м. Бахчисарай, вул. Промислова, буд. 2",33.06_old,Юридична особа
77,77,2010-09-15T00:00:00,"33713339 ТОВ ""КРИМ ТРАНС ХЛІБ""","АР Крим, м. Сімферополь, вул. Елеваторна, буд. 14",33.06_old,Юридична особа
79,79,2010-09-22T00:00:00,"30933120 ФІРМА ""ВАЛЕРІЯ""","АР Крим, м. Сімферополь, вул. Д.Ульянова, буд. 12, кв. 26",33.06_old,Юридична особа
80,80,2010-09-29T00:00:00,"00412725 ДП ""ПРИВІТНЕ""","АР Крим, м. Алушта, с. Привітне, вул. Леніна, буд. 2",33.06_old,Юридична особа
81,81,2010-09-29T00:00:00,"37132642 ТОВ ""КРАЙ-ТРАНС""","АР Крим, м. Сімферополь, вул. Бастіонна, буд. 90",33.06_old,Юридична особа
82,82,2010-09-29T00:00:00,"35003775 ТОВ ""ДЖИ.АЙ.ТІ""","АР Крим, Сімферопольський район, смт. Гвардійське, вул. Гагагіна, буд. 28 А",33.03 33.06_old,Юридична особа
83,83,2010-06-10T00:00:00,"37171875 ТОВ ""ТРАНСЮГАВТО""","АР Крим, м. Сімферополь, вул. Лексина, буд. 50, кв. 36",33.03 33.04,Юридична особа
84,84,2010-06-10T00:00:00,01056327 СІМФЕРОПОЛЬСЬКИЙ ЕЛЕКТРОТЕХНИЧНИЙ ЗАВОД,"АР Крим, м. Сімферополь, вул. Глухова, буд. 34",33.06_old,Юридична особа
85,85,2010-08-10T00:00:00,"31981746 ТОВ ""СЕРВІССТРОЙ""","АР Крим, м.Сімферополь, вул. Генерала Васил`єва, буд. 27",33.03 33.05 33.06_old,Юридична особа
86,86,2010-10-20T00:00:00,"00951971 ВАТ ""СІМФЕРОПОЛЬСЬКИЙ КОМБІНАТ ХЛІБОПРОДУКТІВ""","АР Крим, м. Сімферополь, вул. Елеваторна, буд. 14",33.06_old,Юридична особа
87,87,2010-10-20T00:00:00,"01130621 РП ""МІЖНАРОДНИЙ АЕРОПОРТ ""СІМФЕРОПОЛЬ""","АР Крим, м. Сімферополь, смт. Аерофлотське, площа Аеропорту, буд. 15",33.06_old,Юридична особа
88,88,2010-10-25T00:00:00,33188047 ТРОЯ КРИМ ПП,"97400 АР Крим,м.Євпаторiя,вул.Крупської,б.56,кв.56",33.10_old 33.06_old,Юридична особа
89,89,2010-10-27T00:00:00,"33772593 ТОВ ""ВОЛГА-ВОЛГА""","АР Крим, м. Сімферополь, пров. Заводський, буд. 33",33.04,Юридична особа
90,90,2010-03-11T00:00:00,"05512035 ВАТ ""КРИМЕЛЕКТРОМАШТОРГ""","АР Крим, м. Сіферополь, Миколаївське шосе, 3 км",33.06_old,Юридична особа
91,91,2010-11-17T00:00:00,00191493 ВАТ КЕРЧЕНСЬКИЙ МЕТАЛУРГІЙНИЙ КОМБІНАТ,"АР Крим, м. Керч, вул. В.Бєлік, буд. 12",33.03 33.06,Юридична особа
92,92,2010-03-12T00:00:00,"32085609 ПП ""ДІАНА-КРИМ""","АР Крим, м. Сімферополь, вул. Гоголя, буд. 76/21",33.10 33.06,Юридична особа
93,93,2010-12-22T00:00:00,"16326844 ТОВ ""ОПТИМУМ""","м. Севастополь, вул. Симонок, 37 офіс 12/1",33.05 33.06,Юридична особа
94,94,2010-12-22T00:00:00,"33924779 ПП ""ЮРАН-АВТО""","м.Севастополь, вул. Фадєєва, 23 корпус Ж, кв.19",33.03,Юридична особа
95,95,2010-12-29T00:00:00,"32561482 ТОВ ""КОРАТ""","м.Севастополь, вул. М. Музики, 54 кв.13",33.06,Юридична особа
96,96,2010-12-29T00:00:00,"33848185 ПП ""ТРАНСЮСТ""","м.Севастополь, Пр. Генерала Острякова, 202 кв.5",33.03,Юридична особа
97,97,2011-05-01T00:00:00,"23312765 МРЦ МВС УКРАЇНИ ""БУРЕВІСНИК""","АР Крим, м. Євпаторія, вул. П.Морозова, буд. 7/13",33.03,Юридична особа
98,98,2011-12-01T00:00:00,"31338820 ПРИВАТНЕ ПІДПРИЄМСТВО ""РТИС""","м. Севастополь, вул. Дзержинського, 53 оф?с 44",33.04,Юридична особа
99,99,2011-01-18T00:00:00,"20723781 ПБМП ""ДЮН""","АР Крим, м.Джанкой, вул.Московська, буд.138, кв.13",33.03,Юридична особа
100,100,2011-01-19T00:00:00,"37432852 ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СЕВТРАНСПАРК""","м. Севастополь, пр. Перемоги, 35 кв.35",33.04,Юридична особа
101,101,2011-01-21T00:00:00,32234359 ТАВРТРАНС ТОВ,"АР Крим, м. Сімферополь, вул. Київська, буд. 4",33.03 33.07,Юридична особа
102,102,2011-02-02T00:00:00,"37488816 ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДРАЙВ-ЛЕВ""","АР Крим, м. Сiмферополь, вул.Мiллера, буд.6 А, кв.61",33.04 33.05,Юридична особа
103,103,2011-08-02T00:00:00,"03359842 ВАТ ""ДЖАНКОЙСЬКЕ САТП 1206""","АР Крим, Джанкойський р-н, с.Днiпровка, вул.Луначарського, буд.67,корп.А",33.03,Юридична особа
104,104,2011-08-02T00:00:00,"03359842 ВАТ ""ДЖАНКОЙСЬКЕ САТП 1206""","АР Крим,  Джанкойський район, с. Дніпровка, вул. Луначарського, буд. 67, корпус А",33.03,Юридична особа
326,326,2010-01-27T00:00:00,МОСКАЛЕНКО ЄВГЕНІЙ ВІКТОРОВИЧ,АР КРИМ,33.04,Фізична особа
105,105,2011-02-16T00:00:00,"37335097 ТОВ ""КОСТ ОЙЛ ТРАНС","м. Севастополь, вул. Загородня балка, 18",33.06,Юридична особа
106,106,2011-02-23T00:00:00,"32749474 ПП ""СТАРО РУСЬКЕ ТАКСИ""","АР Крим, м. Сімферополь, вул. Кечкеметська, буд. 97, кв. 80",33.04,Юридична особа
107,107,2011-02-03T00:00:00,"32148807 ТОВ ""ІКС-ОЇЛ""","АР Крим, Бахчисарайський район, м. Бахчисарай, вул. Фрунзе, буд. 52-А, кв. 66",33.06,Юридична особа
108,108,2011-03-23T00:00:00,"05465790 ВАТ ""СІМФЕРОПОЛЬСЬКЕ АТП 14329""","АР Крим, м. Сімферополь, вул. Глінки, буд. 61-А",33.03,Юридична особа
109,109,2011-03-23T00:00:00,"33188031 ТОВ  ""АВТОЛЮКС-ПЛЮС""","АР Крим, м. Євпаторія, проспект Перемоги, буд. 15-А",33.04,Юридична особа
110,110,2011-03-23T00:00:00,00734553 КРИВИЧ ПАВЛО ВАДИМОВИЧ,"АР Крим, м. Ялта, вул. Строітєлєй, буд. 8, кв. 1",33.04,Юридична особа
111,111,2011-03-30T00:00:00,"01125554 ДП ""КЕРЧЕНСЬКИЙ МОРСЬКИЙ ТОРГОВЕЛЬНИЙ ПОРТ""","АР Крим, м. Керч, вул. Кірова, буд. 28",33.03 33.05 33.06,Юридична особа
112,112,2011-03-30T00:00:00,"36171921 ПП ""ФЕМІДА-АВ""","АР Крим, м. Красноперекопськ, мікрорайон 10, буд. 23, кв. 51",33.03,Юридична особа
113,113,2011-03-30T00:00:00,"37388683 ТОВ ""ЄВПАТРАНС""","АР Крим, м. Євпаторія, вул. 51 Армії, буд. 1Б",33.03,Юридична особа
114,114,2011-03-30T00:00:00,"19001640 МПП ""КРИМФРАХТ""","м. Севастополь, вул. Галини Прокопенко, 8",33.06,Юридична особа
115,115,2011-03-30T00:00:00,"34271539 ПП ""ТРАНСАВТО-7""","м. Севастополь, вул. Курська, 6",33.03 33.04 33.05,Юридична особа
116,116,2011-06-04T00:00:00,"34050269 ТОВ ""АСКОЛЬД ЛТД""","м. Севастополь, вул. Соловйова, 10",33.06,Юридична особа
117,117,2011-06-04T00:00:00,"22287663 ПП ""ВКФ ""ГРІФОН-С""","м. Севастополь, вул. Бориса Михайлова, 3, корпус А, кв. 8",33.03,Юридична особа
118,118,2011-04-13T00:00:00,"00852648 ВАТ ""ПАРТИЗАН""","АР Крим, Сімферопольський район, с. Журавлівка, вул. Мира, буд. 40",33.03,Юридична особа
119,119,2011-04-13T00:00:00,"01996059 САНАТОРІЙ ""ДНІПРО"" ДПА УКРАЇНИ","АР Крим, м. Ялта, смт. Гаспра-2, вул. Алупкінське шосе, буд. 13",33.03 33.05,Юридична особа
120,120,2011-04-13T00:00:00,"32100354 ТОВ ""ФОКС""","АР Крим, м. Сімферополь, вул. Скрипниченко, буд. 30/13",33.04,Юридична особа
121,121,2011-04-19T00:00:00,"26171756 САНАТОРІЙ ""НИЖНЯ ОРЕАНДА"" УСА ВР УКРАЇНИ","АР Крим, м. Ялта, смт. Ореанда",33.03 33.05,Юридична особа
122,122,2011-04-20T00:00:00,"20694766 ТОВ ТУРИСТИЧНА ФІРМА ""АЙЛАНТ""","АР Крим, м. Євпаторія, вул. Московська, буд. 9/15",33.03,Юридична особа
123,123,2011-04-22T00:00:00,03114661 КЕРЧЕНСЬКЕ АТП 14313 ПАТ,"АР Крим, м. Керч, вул. Вокзальне Шосе, буд. 44",33.03 33.07,Юридична особа
124,124,2011-04-22T00:00:00,32443461 КРИМ-АЛЬФА-ТРАНС ТОВ,"АР Крим, м. Сімферополь, вул. Гоголя, буд. 25, кв. 16",33.03 33.05 33.07,Юридична особа
125,125,2011-04-27T00:00:00,"22299519 ТОВ ""ФІРМА""КРИМАВІАСЕРВІС ЛТД""","АР Крим, м. Сімферополь, Аеропорт ""Центральний""",33.05,Юридична особа
126,126,2011-04-27T00:00:00,"19195532 МППФ ""КЛЕН""","АР Крим, м. Ялта, смт. Кореїз, вул. Маяковського, буд. 18, кв. 4",33.03,Юридична особа
127,127,2011-11-05T00:00:00,"02650587 ДП ""САНАТОРІЙ ""АЙ-ПЕТРІ"" ЗАТ ЛОЗ ПУ ""УКРПРОФОЗДОРОВНИЦЯ""","АР Крим, м. Ялта, смт. Кореїз, Алупкінське шосе, буд. 15",33.03,Юридична особа
128,128,2011-05-18T00:00:00,"37668243 ТОВ ""КРИМАВТОТУР""","АР Крим, м. Євпаторія, вул. 9 Травня, буд. 39-В, кв. 11",33.03,Юридична особа
129,129,2011-05-24T00:00:00,34224777 НИКА-ТУР ПП,"м.Севастополь, вул.Юмашева, 3 кв.209",33.03 33.07,Юридична особа
130,130,2011-05-25T00:00:00,"34636088 ТОВ ""ТОПРЕСУРС""","АР Крим, м. Сімферополь, вул. Рубцова, буд. 44",33.06,Юридична особа
131,131,2011-01-06T00:00:00,"02573711 ВАТ ""ГОТЕЛЬНИЙ КОМПЛЕКС ""ЯЛТА-ІНТУРИСТ""","АР Крим, м. Ялта, вул. Дражинського, буд. 50",33.03 33.05,Юридична особа
132,132,2011-01-06T00:00:00,"36598521 ПП ""АРУНА""ТОРГОВИЙ ДІМ""","АР Крим, м. Євпаторія, проспект Перемоги, буд. 37, кв. 56",33.06,Юридична особа
133,133,2011-01-06T00:00:00,"37703874 ТОВ ""ЛЄМАН-ТРАНС""","АР Крим, м. Сімферополь, вул. Лексина, буд. 46, кв. 134",33.03,Юридична особа
134,134,2011-01-06T00:00:00,"00153117 ПАТ ""ДАТ""ЧОРНОМОРНАФТОГАЗ""","АР Крим, м. Сімферополь, просп. Кірова/пров. Совнаркомовський, буд. 52/1",33.03 33.06,Юридична особа
135,135,2011-08-06T00:00:00,"32541874 ПП ""ТАВРІКА""","АР Крим, м. Сімферополь, вул. Воровського, буд. 19 А",33.04,Юридична особа
136,136,2011-08-06T00:00:00,"31578846 ПРИВАТНЕ ПІДПРИЄМСТВО ""ТРАНСТУР""","м.Севастополь, вул. Матроса Кошки, 34",33.03,Юридична особа
137,137,2011-06-15T00:00:00,"37171875 ТОВ ""ТРАНСЮГАВТО""","АР Крим, м. Сімферополь, вул. Лексина, буд. 50, кв. 36",33.03 33.04,Юридична особа
138,138,2011-06-15T00:00:00,"3114709 ПАТ ""КРИМТАКСОСЕРВІС""","АР Крим, м. Сімферополь, вул. Маяковського, буд. 14",33.03 33.07,Юридична особа
139,139,2011-06-07T00:00:00,"02573728 ЗАТ ""ОТЕЛЬ ""ОРЕАНДА""","АР Крим, м. Ялта, вул. Леніна, буд. 35/2",33.03,Юридична особа
140,140,2011-06-07T00:00:00,"37703607 ПП ""ПРОФІТ А""","м.Севастополь, пр. Генерала Острякова, 118, кв. 8",33.03 33.04,Юридична особа
141,141,2011-07-13T00:00:00,"33434479 ТОВ ""ЄЛИТ""","АР Крим, м. Сімферополь, вул. Лазурна, буд. 35",33.04,Юридична особа
