_id,ao_id,location_adv,geom,balancer,area_actual,geojson
11,2223418177012893440,"майдан Корольова, 10 (№1)","{u'type': u'Point', u'coordinates': [28.66698, 50.25264]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66698, 50.25264]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893493"", ""location_adv"": ""майдан Корольова, 10 (№1)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66698, 50.25264]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
12,2223418177096779008,"вул. Михайла Грушевського, 52 ","{u'type': u'Point', u'coordinates': [28.673361, 50.263551]}","ТОВ фірма ""Ліард  ЛТД""            ",9.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.673361, 50.263551]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778894"", ""location_adv"": ""вул. Михайла Грушевського, 52 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.673361, 50.263551]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 9.8}}"
13,2223418177105167616,"вул. Покровська, 125","{u'type': u'Point', u'coordinates': [28.656021, 50.280127]}","ТОВ ""Наша Справа Аутдор"" ",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.656021, 50.280127]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167526"", ""location_adv"": ""вул. Покровська, 125"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.656021, 50.280127]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 8.7}}"
14,2223418176996116224,"вул. Велика Бердичівська, 83","{u'type': u'Point', u'coordinates': [28.684498, 50.245304]}","Рекламне агентство ""Стар""у формі ТОВ",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.684498, 50.245304]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116209"", ""location_adv"": ""вул. Велика Бердичівська, 83"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.684498, 50.245304]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 8.7}}"
15,2223418176996116224,"вул. Київська, 17/1","{u'type': u'Point', u'coordinates': [28.662901, 50.256679]}","Рекламне агентство ""Стар""у формі ТОВ",6.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.662901, 50.256679]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116218"", ""location_adv"": ""вул. Київська, 17/1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.662901, 50.256679]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 6.2}}"
16,2223418177004504832,"вул. Київська, 39","{u'type': u'Point', u'coordinates': [28.669703, 50.258364]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.669703, 50.258364]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504867"", ""location_adv"": ""вул. Київська, 39"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.669703, 50.258364]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
17,2223418177138722048,"вул. Київська, 6","{u'type': u'Point', u'coordinates': [28.661149, 50.255986]}",ФОП Оселедчук М.М.,2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.661149, 50.255986]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177138722083"", ""location_adv"": ""вул. Київська, 6"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.661149, 50.255986]}, ""balancer"": ""ФОП Оселедчук М.М."", ""area_actual"": 2.7}}"
18,2223418177004504832,"вул. Велика Бердичівська, 31","{u'type': u'Point', u'coordinates': [28.670025, 50.251918]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.670025, 50.251918]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504865"", ""location_adv"": ""вул. Велика Бердичівська, 31"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.670025, 50.251918]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
19,2223418177105167616,"майдан Привокзальний, 5","{u'type': u'Point', u'coordinates': [28.696911, 50.268068]}","ТОВ ""Наша Справа Аутдор"" ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.696911, 50.268068]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167521"", ""location_adv"": ""майдан Привокзальний, 5"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.696911, 50.268068]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 9.1}}"
20,2223418177105167616,"вул. Чуднівська, 101","{u'type': u'Point', u'coordinates': [28.642146, 50.245044]}","ТОВ ""Наша Справа Аутдор"" ",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.642146, 50.245044]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167527"", ""location_adv"": ""вул. Чуднівська, 101"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.642146, 50.245044]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 8.7}}"
21,2223418176996116224,"площа Польова, 2 ","{u'type': u'Point', u'coordinates': [28.702818, 50.247479]}","Рекламне агентство ""Стар""у формі ТОВ",9.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.702818, 50.247479]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116210"", ""location_adv"": ""площа Польова, 2 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.702818, 50.247479]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.8}}"
22,2223418177096779008,"майдан Привокзальний, 6/126","{u'type': u'Point', u'coordinates': [28.695688, 50.268548]}","ТОВ фірма ""Ліард  ЛТД""            ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.695688, 50.268548]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778891"", ""location_adv"": ""майдан Привокзальний, 6/126"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.695688, 50.268548]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 9.1}}"
23,2223418177012893440,"вул. Київська, 81","{u'type': u'Point', u'coordinates': [28.689213, 50.266744]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.689213, 50.266744]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893479"", ""location_adv"": ""вул. Київська, 81"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.689213, 50.266744]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
24,2223418176996116224,"вул. Домбровського, 25/54","{u'type': u'Point', u'coordinates': [28.658512, 50.267808]}","Рекламне агентство ""Стар""у формі ТОВ",9.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.658512, 50.267808]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116207"", ""location_adv"": ""вул. Домбровського, 25/54"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.658512, 50.267808]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.9}}"
25,2223418176996116224,"вул. Лесі Українки, 36","{u'type': u'Point', u'coordinates': [28.658537, 50.26474]}","Рекламне агентство ""Стар""у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.658537, 50.26474]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116219"", ""location_adv"": ""вул. Лесі Українки, 36"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.658537, 50.26474]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.2}}"
26,2223418176987727616,"майдан  Смолянський, 4","{u'type': u'Point', u'coordinates': [28.69652, 50.237646]}","РА ""Зірка Лтд"" у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69652, 50.237646]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176987727571"", ""location_adv"": ""майдан  Смолянський, 4"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69652, 50.237646]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 9.2}}"
27,2223418177130333440,"вул. Перемоги, 24","{u'type': u'Point', u'coordinates': [28.654052, 50.260498]}","ТОВ ""Пакко-Холдинг""",1.85,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.654052, 50.260498]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177130333458"", ""location_adv"": ""вул. Перемоги, 24"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.654052, 50.260498]}, ""balancer"": ""ТОВ \""Пакко-Холдинг\"""", ""area_actual"": 1.85}}"
28,2223418177096779008,"майдан  Короленка,1","{u'type': u'Point', u'coordinates': [28.650155, 50.261905]}","ТОВ фірма ""Ліард  ЛТД""            ",9.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.650155, 50.261905]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778897"", ""location_adv"": ""майдан  Короленка,1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.650155, 50.261905]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 9.5}}"
29,2223418176996116224,"вул. Київська, 124","{u'type': u'Point', u'coordinates': [28.693886, 50.268256]}","Рекламне агентство ""Стар""у формі ТОВ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.693886, 50.268256]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116211"", ""location_adv"": ""вул. Київська, 124"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.693886, 50.268256]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.1}}"
30,2223418176996116224,"вул. Чуднівська, 44","{u'type': u'Point', u'coordinates': [28.649007, 50.245335]}","Рекламне агентство ""Стар""у формі ТОВ",8.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.649007, 50.245335]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116216"", ""location_adv"": ""вул. Чуднівська, 44"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.649007, 50.245335]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 8.2}}"
31,2223418176987727616,"майдан  ім. С.П. Корольова, 11/2","{u'type': u'Point', u'coordinates': [28.666337, 50.252232]}","РА ""Зірка Лтд"" у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.666337, 50.252232]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176987727572"", ""location_adv"": ""майдан  ім. С.П. Корольова, 11/2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.666337, 50.252232]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 9.2}}"
32,2223418177214219776,"пров. Троянівський, 1","{u'type': u'Point', u'coordinates': [28.643922, 50.254345]}","ПП ""Західсофтсервіс""",8.3,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.643922, 50.254345]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177214219862"", ""location_adv"": ""пров. Троянівський, 1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.643922, 50.254345]}, ""balancer"": ""ПП \""Західсофтсервіс\"""", ""area_actual"": 8.3}}"
33,2223418177096779008,"проспект Незалежності, 106 ","{u'type': u'Point', u'coordinates': [28.670068, 50.272285]}","ТОВ фірма ""Ліард  ЛТД""            ",8.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.670068, 50.272285]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778898"", ""location_adv"": ""проспект Незалежності, 106 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.670068, 50.272285]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 8.5}}"
34,2223418176996116224,"вул. Князів Острозьких, 63","{u'type': u'Point', u'coordinates': [28.67613, 50.260232]}","Рекламне агентство ""Стар""у формі ТОВ",9.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67613, 50.260232]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116212"", ""location_adv"": ""вул. Князів Острозьких, 63"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67613, 50.260232]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.9}}"
35,2223418176996116224,"Проспект Незалежності, 55","{u'type': u'Point', u'coordinates': [28.671095, 50.2726]}","Рекламне агентство ""Стар""у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671095, 50.2726]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116227"", ""location_adv"": ""Проспект Незалежності, 55"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671095, 50.2726]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.2}}"
36,2223418177172276736,"вул. Київська, 77 (зі сторони вул.Грушевського) (№ 1)","{u'type': u'Point', u'coordinates': [28.68467, 50.268134]}",ПП «Житомирська рекламна компанія «Барабан»,9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68467, 50.268134]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177172276662"", ""location_adv"": ""вул. Київська, 77 (зі сторони вул.Грушевського) (№ 1)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68467, 50.268134]}, ""balancer"": ""ПП «Житомирська рекламна компанія «Барабан»"", ""area_actual"": 9.1}}"
37,2223418176996116224,"майдан  Короленка, 5","{u'type': u'Point', u'coordinates': [28.649645, 50.262756]}","Рекламне агентство ""Стар""у формі ТОВ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.649645, 50.262756]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116214"", ""location_adv"": ""майдан  Короленка, 5"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.649645, 50.262756]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.1}}"
38,2223418177038059520,"вул. Київська, 93","{u'type': u'Point', u'coordinates': [28.69225, 50.26862]}","""Біг Борд""",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69225, 50.26862]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059432"", ""location_adv"": ""вул. Київська, 93"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69225, 50.26862]}, ""balancer"": ""\""Біг Борд\"""", ""area_actual"": 2.7}}"
39,2223418177096779008,"майдан Привокзальний, 2","{u'type': u'Point', u'coordinates': [28.697249, 50.26853]}","ТОВ фірма ""Ліард  ЛТД""            ",9.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.697249, 50.26853]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778899"", ""location_adv"": ""майдан Привокзальний, 2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.697249, 50.26853]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 9.8}}"
40,2223418176996116224,"вул. Хлібна,31","{u'type': u'Point', u'coordinates': [28.669622, 50.262464]}","Рекламне агентство ""Стар""у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.669622, 50.262464]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116221"", ""location_adv"": ""вул. Хлібна,31"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.669622, 50.262464]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.2}}"
41,2223418177046448128,"вул. Михайла Грушевського, 109","{u'type': u'Point', u'coordinates': [28.690962, 50.271121]}", ФОП Янушевич М. В.,8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.690962, 50.271121]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177046448058"", ""location_adv"": ""вул. Михайла Грушевського, 109"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.690962, 50.271121]}, ""balancer"": "" ФОП Янушевич М. В."", ""area_actual"": 8}}"
42,2223418177012893440,"вул. Покровська, 112","{u'type': u'Point', u'coordinates': [28.655216, 50.286356]}","Рекламне агентство ""Стар""у формі ТОВ",9.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.655216, 50.286356]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177012893505"", ""location_adv"": ""вул. Покровська, 112"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.655216, 50.286356]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.8}}"
43,2223418176996116224,"Проспект Незалежності, 55","{u'type': u'Point', u'coordinates': [28.674371, 50.27344]}","Рекламне агентство ""Стар""у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.674371, 50.27344]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116222"", ""location_adv"": ""Проспект Незалежності, 55"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.674371, 50.27344]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.2}}"
44,2223418177004504832,"майдан Соборний, 2/2","{u'type': u'Point', u'coordinates': [28.657692, 50.254738]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.657692, 50.254738]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504863"", ""location_adv"": ""майдан Соборний, 2/2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.657692, 50.254738]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
45,2223418177105167616,"вул. В.Бердичівська, 124","{u'type': u'Point', u'coordinates': [28.69597, 50.237599]}","ТОВ ""Наша Справа Аутдор"" ",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69597, 50.237599]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167528"", ""location_adv"": ""вул. В.Бердичівська, 124"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69597, 50.237599]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 8.7}}"
46,2223418176996116224,"проспект Незалежності, 100","{u'type': u'Point', u'coordinates': [28.666672, 50.272491]}","Рекламне агентство ""Стар""у формі ТОВ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.666672, 50.272491]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116215"", ""location_adv"": ""проспект Незалежності, 100"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.666672, 50.272491]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.1}}"
47,2223418177105167616,"Київське шосе, 15","{u'type': u'Point', u'coordinates': [28.699846, 50.271332]}","ТОВ ""Наша Справа Аутдор"" ",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.699846, 50.271332]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167532"", ""location_adv"": ""Київське шосе, 15"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.699846, 50.271332]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 8.7}}"
48,2223418176996116224,"проспект Незалежності, 55-а","{u'type': u'Point', u'coordinates': [28.673597, 50.27305]}","Рекламне агентство ""Стар""у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.673597, 50.27305]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116223"", ""location_adv"": ""проспект Незалежності, 55-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.673597, 50.27305]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.2}}"
49,2223418177004504832,"майдан  Перемоги,2","{u'type': u'Point', u'coordinates': [28.658177, 50.256531]}","Рекламне агентство ""Стар""у формі ТОВ",2.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.658177, 50.256531]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177004504864"", ""location_adv"": ""майдан  Перемоги,2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.658177, 50.256531]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 2.7}}"
50,2223418177021282048,"майдан Перемоги, 6","{u'type': u'Point', u'coordinates': [28.659696, 50.25751]}","Рекламне агентство ""Стар""у формі ТОВ",18.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.659696, 50.25751]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177021282120"", ""location_adv"": ""майдан Перемоги, 6"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.659696, 50.25751]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 18.8}}"
51,2223418176996116224,"проспект Незалежності, 106","{u'type': u'Point', u'coordinates': [28.671463, 50.272391]}","Рекламне агентство ""Стар""у формі ТОВ",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.671463, 50.272391]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176996116224"", ""location_adv"": ""проспект Незалежності, 106"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.671463, 50.272391]}, ""balancer"": ""Рекламне агентство \""Стар\""у формі ТОВ"", ""area_actual"": 9.2}}"
