_id,1_,2_,3_,4_,1_загальний фонд,1_спеціальний фонд,1_усього,2_загальний фонд,2_спеціальний фонд,2_усього,3_загальний фонд,3_спеціальний фонд,3_усього,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_
33,"","кількість проведених  засідань , нарад , семінарів",од.,Журнал реєстрації,4.0,"",4.0,13.0,"",13.0,9.0,"",9.0,"","","","","","","","","","","","",""
34,"",Розпорядження на фінансування установ,од.,Журнал реєстрації,1250.0,"",1250.0,688.0,33.0,721.0,-562.0,"",-562.0,"","","","","","","","","","","","",""
35,"",Довідки про зміни до розпису установ,од.,Журнал реєстрації,1000.0,"",1000.0,537.0,14.0,551.0,-463.0,"",-463.0,"","","","","","","","","","","","",""
36,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","","","","","","","","","","","","","","","","","","","","","",""
37,3.0,ефективності,"","","","","","","","","","","","","","","","","","","","","","","",""
38,"",кількість отриманих листів на одного працівника,од.,розрахунок,88.9,"",88.9,104.292682927,"",104.292682927,15.3926829268,"",15.3926829268,"","","","","","","","","","","","",""
39,"","кількість отриманих звернень, заяв, скарг на одного працівника",од.,розрахунок,0.9,"",0.9,0.292682926829,"",0.292682926829,-0.607317073171,"",-0.607317073171,"","","","","","","","","","","","",""
40,"",кількість підготовлених нормативно-правих актів на одного працівника,од.,розрахунок,2.7,"",2.7,2.14634146341,"",2.14634146341,-0.553658536585,"",-0.553658536585,"","","","","","","","","","","","",""
41,"","кількість проведених  засідань , нарад , семінарів на одного пацівника",од.,розрахунок,0.4,"",0.4,1.26829268293,"",1.26829268293,0.868292682927,"",0.868292682927,"","","","","","","","","","","","",""
42,"",Розпорядження на фінансування установ на одного працівника,од.,розрахунок,111.1,"",111.1,67.1219512195,3.21951219512,70.3414634146,-40.7585365854,"",-40.7585365854,"","","","","","","","","","","","",""
43,"",Довідки про зміни до розпису установ на одного працівника,од.,розрахунок,88.9,"",88.9,52.3902439024,1.36585365854,53.756097561,-35.143902439,"",-35.143902439,"","","","","","","","","","","","",""
44,"",витрати на утримання однієї штатної одиниці,од.,розрахунок,169058.0,"",169058.0,185540.945366,"",185540.945366,16482.9453659,"",16482.9453659,"","","","","","","","","","","","",""
45,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","","","","","","","","","","","","","","","","","","","","","",""
46,4.0,якості,"","","","","","","","","","","","","","","","","","","","","","","",""
47,"",відсоток вчасно виконаних листів,%,розрахунок,100.0,"",100.0,100.0,"",100.0,"","","","","","","","","","","","","","","",""
48,"","відсоток вчасно виконаних звернень, заяв, скарг",%,розрахунок,100.0,"",100.0,100.0,"",100.0,"","","","","","","","","","","","","","","",""
49,"",вілсоток прийнятих нормативно-правих актів,%,розрахунок,100.0,"",100.0,100.0,"",100.0,"","","","","","","","","","","","","","","",""
50,"","відсоток проведених  засідань , нарад , семінарів",%,розрахунок,100.0,"",100.0,100.0,"",100.0,"","","","","","","","","","","","","","","",""
51,"",відсоток здійснених розпоряджень на фінансування установ,%,розрахунок,100.0,"",100.0,100.0,"",100.0,"","","","","","","","","","","","","","","",""
52,"",відсоток зроблених довідок про зміни до розпису установ,%,розрахунок,100.0,"",100.0,100.0,"",100.0,"","","","","","","","","","","","","","","",""
53,"",Забезпечення  збереження енергоресурсів,"","","","","","","","","","","","","","","","","","","","","","","",""
54,"",Затрат,"","","","","","","","","","","","","","","","","","","","","","","",""
55,"",Оплата видатків на оплату енергоносіїв та комунальних послуг,грн.,"",42500.0,"",42500.0,42379.48,"",42379.48,-120.52,"",-120.52,"","","","","","","","","","","","",""
56,"",Оплата теплопостачпння,грн.,розпис,30130.0,"",30130.0,30036.74,"",30036.74,-93.26,"",-93.26,"","","","","","","","","","","","",""
57,"",Оплата водопостачпння,грн.,розпис,690.0,"",690.0,686.97,"",686.97,-3.03,"",-3.03,"","","","","","","","","","","","",""
58,"",Оплата електроенергії,грн.,розпис,11680.0,"",11680.0,11655.77,"",11655.77,-24.23,"",-24.23,"","","","","","","","","","","","",""
59,"",Загальна площа приміщень,кв.м.,договір позички,82.9,"",82.9,82.9,"",82.9,0.0,"",0.0,"","","","","","","","","","","","",""
60,"",Загальна площа  опалювальних приміщень,кв.м.,"Договір з ""Тепловим районом""",99.48,"",99.48,99.48,"",99.48,0.0,"",0.0,"","","","","","","","","","","","",""
61,"",продукту,"","","","","","","","","","","","","","","","","","","","","","","",""
62,"",Обсяг споживання  енергоресурів у натуральному виразі в т.ч.,"","","","","","","","","","","","","","","","","","","","","","","",""
63,"", теплопостачпння,Гкал,Рішення МР,16.0,"",16.0,17.41,"",17.41,1.41,"",1.41,"","","","","","","","","","","","",""
64,"", водопостачпння,куб.м,Рішення МР,50.0,"",50.0,67.69,"",67.69,17.69,"",17.69,"","","","","","","","","","","","",""
65,"",електроенергії,"кВт,год.",Рішення МР,4300.0,"",4300.0,3644.43,"",3644.43,-655.57,"",-655.57,"","","","","","","","","","","","",""
66,"",ефективності,"","","","","","","","","","","","","","","","","","","","","","","",""
67,"",Середній обсяг споживання комунальних послуг та енергоносіїв,"","","","","","","","","","","","","","","","","","","","","","","",""
68,"", теплопостачпння,Гкал/кв.м.,розрахунок,0.160836349015,"",0.160836349015,0.175010052272,"",0.175010052272,0.0141737032569,"",0.0141737032569,"","","","","","","","","","","","",""
69,"", водопостачпння,куб.м на 1 працівника,розрахунок,4.44444444444,"",4.44444444444,6.60390243902,"",6.60390243902,2.15945799458,"",2.15945799458,"","","","","","","","","","","","",""
70,"",електроенергії,"кВт,год. На одного працівника",розрахунок,382.222222222,"",382.222222222,355.554146341,"",355.554146341,-26.6680758808,"",-26.6680758808,"","","","","","","","","","","","",""
71,"",якості,"","","","","","","","","","","","","","","","","","","","","","","",""
72,"",Річна економія споживання енергоресурсів у натуральному вимірі,"","","","","","","","","","","","","","","","","","","","","","","",""
73,"", теплопостачпння,Гкал,розрахунок,0.16,"",0.16,-1.41,"",-1.41,1.57,"",1.57,"","","","","","","","","","","","",""
74,"", водопостачпння,куб.м,розрахунок,0.2,"",0.2,-17.69,"",-17.69,17.89,"",17.89,"","","","","","","","","","","","",""
75,"",електроенергії,"кВт,год.",розрахунок,40.0,"",40.0,655.57,"",655.57,-615.57,"",-615.57,"","","","","","","","","","","","",""
76,"",економія коштів на рік,грн.,розрахунок,402.0,"",402.0,120.52,"",120.52,281.48,"",281.48,"","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","","","","","","","","",""
78,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","","","","","","","","","","","","","","","","","","","","","",""
79,"","","","","","","","","","","","","","","","","","","","","","","","","",""
80,Аналіз стану виконання результативних показників,"","","","","","","","","","","","","","","","","","","","","","","","",""
81,"","","","","","","","","","","","","","","","","","","","","","","","","",""
82,10. Узагальнений висновок про виконання бюджетної програми.,"","","","","","","","","","","","","","","","","","","","","","","","",""
83,____________,"","","","","","","","","","","","","","","","","","","","","","","","",""
84,"* Зазначаються всі напрями використання бюджетних коштів, затверджені у паспорті бюджетної програми.","","","","","","","","","","","","","","","","","","","","","","","","",""
85,Керівник установи - головного розпорядника бюджетних коштів,"","","","","","","","","","","","","","","","","","","","","","","","",""
86,"","","","","","","","","",А.В.Онищенко,"","","","","","","","","","","","","","","",""
87,"","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","",""
88,Керівник самостійного структурного підрозділу з фінансово-економічних питань - головного розпорядника бюджетних коштів,"","","","","","","","","","","","","","","","","","","","","","","","",""
89,"","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","",""
