_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,2023,1_01,2_01,5_
50,основних засобів,"",3205,-,"",-,"","",""
51,інвестиційної нерухомості,"",3210,-,"",-,"","",""
52,нематеріальних активів,"",3215,-,"",-,"","",""
53,незавершених капітальних інвестицій,"",3220,-,"",-,"","",""
54,довгострокових біологічних активів,"",3225,-,"",-,"","",""
55,Надходження цільового фінансування,"",3230,25438160.0,"",220076443.0,"","",""
56,Інші надходження,"",3235,-,"",-,"","",""
57,Усього надходжень від інвестиційної діяльності,"",3240,25438160.0,"",220076443.0,"","",""
58,Витрати на придбання:,"","",-,"",-,"","",""
59,фінансових інвестицій,"",3245,-,"",-,"","",""
60,основних засобів,"",3250,8197454.0,"",119531583.0,"","",""
61,інвестиційної нерухомості,"",3255,-,"",-,"","",""
62,нематеріальних активів,"",3260,-,"",-,"","",""
63,незавершених капітальних інвестицій,"",3265,17240706.0,"",100544860.0,"","",""
64,довгострокових біологічних активів,"",3270,-,"",-,"","",""
65,Інші витрати,"",3285,-,"",-,"","",""
66,Усього витрат від інвестиційної діяльності,"",3290,25438160.0,"",220076443.0,"","",""
67,Чистий рух коштів від інвестиційної діяльності,"",3295,-,"",-,"","",""
68,III. Рух коштів у результаті фінансової діяльності,"","","","","","","",""
69,Надходження від:,"","",-,"",-,"","",""
70,повернення кредитів,"",3300,-,"",-,"","",""
71,отримання позик,"",3305,-,"",-,"","",""
72,отримання відсотків (роялті),"",3310,-,"",-,"","",""
73,Інші надходження,"",3340,-,"",-,"","",""
74,Усього надходжень від фінансової діяльності,"",3345,-,"",-,"","",""
75,Витрати на:,"","",-,"",-,"","",""
76,надання кредитів,"",3350,-,"",-,"","",""
77,погашення позик,"",3355,-,"",-,"","",""
78,сплату відсотків,"",3360,-,"",-,"","",""
79,Інші витрати,"",3380,-,"",-,"","",""
80,Коригування,"",3385,-,"",-,"","",""
81,Усього витрат від фінансової діяльності,"",3390,-,"",-,"","",""
82,Чистий рух коштів від фінансової діяльності,"",3395,-,"",-,"","",""
83,Чистий рух коштів за звітний період,"",3400,9184062.0,"",8495739.0,"","",""
84,Залишок коштів на початок року,"",3405,34855548.0,"",26602453.0,"","",""
85,Залишок коштів отриманий,"",3410,-,"",10283875.0,"","",""
86,Залишок коштів перерахований,"",3415,90148.0,"",10526519.0,"","",""
87,Вплив зміни валютних курсів на залишок коштів,"",3420,-,"",-,"","",""
88,Залишок коштів на кінець року,"",3425,43949462.0,"",34855548.0,"","",""
89,* Надходження в натуральній формі,"","",18158274.0,"",28601671.0,"","",""
90,"","","","","","","","",""
91,"","","","","","","","",""
92,202300000037419401,"","АС  "" Є-ЗВІТНІСТЬ ""","","",ст. 2 з 3,"","",""
93,* Витрати в натуральній формі,"","",18158274.0,"",28601671.0,"","",""
94,"","","","","","","","",""
95,"","","","","","","","",""
96,Керівник (посадова особа),"","",Євгенія СПИСОВСЬКА,"","","","",""
97,"","","","","","","","",""
98,"Головний бухгалтер (спеціаліст,                
на якого покладено виконання                              
обов’язків бухгалтерської служби)","","",Тетяна ОСИПЧУК,"","","","",""
99,"","","","","","","","",""
100,"","","","","","","","",""
101,"","","","","","","","",""
102,"","","","","","","","",""
103,"","","","","","","","",""
104,202300000037419401,"","АС  "" Є-ЗВІТНІСТЬ ""","","",ст. 3 з 3,"","",""
