_id,дата,NO2,SO2,CO,O3,H2S,NH₃,Пил<sub>10</sub>,Пил<sub>2.5</sub>,Відносна вологість,Напрямок вітру,Абс. тиск повітря,Сонячна радіація,Температура повітря,Швидкість вітру,y-радіація
28,2020-02-01T00:28:00,0.0,0.0,964,88,0.0,87,6,5,87.1278999999999967940311762504279613494873046875,215.8125,996.8999999999999772626324556767940521240234375,0,1.429699999999999970867747833835892379283905029296875,2.8506000000000000227373675443232059478759765625,0.059999999999999997779553950749686919152736663818359375
29,2020-02-01T00:29:00,0.0,0.0,1002,95,0.0,85,6,5,87.2544999999999930651028989814221858978271484375,162,997,0,1.429699999999999970867747833835892379283905029296875,1.62919999999999998152588887023739516735076904296875,0.059999999999999997779553950749686919152736663818359375
30,2020-02-01T00:30:00,0.0,0.0,964,92,0.0,96,7,5,87.2823000000000064346750150434672832489013671875,192.6562999999999874489731155335903167724609375,997,0,1.4375,2.87309999999999998721023075631819665431976318359375,0.05000000000000000277555756156289135105907917022705078125
31,2020-02-01T00:31:00,0.0,0.0,958,88,0.0,99,6,5,87.3558000000000021145751816220581531524658203125,189.98439999999999372448655776679515838623046875,997,0,1.4414000000000000145661260830820538103580474853515625,4.04389999999999982804865794605575501918792724609375,0.059999999999999997779553950749686919152736663818359375
32,2020-02-01T00:32:00,0.0,0.0,980,91,0.0,90,7,5,87.56319999999999481588019989430904388427734375,195.39060000000000627551344223320484161376953125,997,0,1.445300000000000029132252166164107620716094970703125,2.2461000000000002074784788419492542743682861328125,0.070000000000000006661338147750939242541790008544921875
33,2020-02-01T00:33:00,0.0,0.0,974,89,0.0,90,6,5,87.439199999999999590727384202182292938232421875,192.45310000000000627551344223320484161376953125,997,0,1.45310000000000005826450433232821524143218994140625,2.509399999999999852917653697659261524677276611328125,0.059999999999999997779553950749686919152736663818359375
34,2020-02-01T00:34:00,0.0,0.0,953,90,0.0,90,6,5,87.5176000000000016143530956469476222991943359375,216.89060000000000627551344223320484161376953125,997,0,1.4492000000000000436983782492461614310741424560546875,2.52709999999999990194510246510617434978485107421875,0.059999999999999997779553950749686919152736663818359375
35,2020-02-01T00:35:00,0.0,0.0,969,92,0.0,89,6,5,87.5707000000000022055246517993509769439697265625,199.875,996.8999999999999772626324556767940521240234375,0,1.492199999999999970867747833835892379283905029296875,1.7095000000000000195399252334027551114559173583984375,0.059999999999999997779553950749686919152736663818359375
36,2020-02-01T00:36:00,0.0,0.0,1029,96,0.0,90,6,5,87.5225999999999970668795867823064327239990234375,174.70310000000000627551344223320484161376953125,997,0,1.4726999999999998980371174184256233274936676025390625,1.44090000000000006963318810448981821537017822265625,0.059999999999999997779553950749686919152736663818359375
37,2020-02-01T00:37:00,0.0,0.0,958,89,0.0,92,6,5,87.4972999999999956344254314899444580078125,171.32810000000000627551344223320484161376953125,997,0,1.4882999999999999563016217507538385689258575439453125,0.9233000000000000095923269327613525092601776123046875,0.059999999999999997779553950749686919152736663818359375
38,2020-02-01T00:38:00,0.0,0.0,953,92,0.0,101,6,5,87.5200999999999993406163412146270275115966796875,215.51560000000000627551344223320484161376953125,996.8999999999999772626324556767940521240234375,0,1.4570000000000000728306304154102690517902374267578125,1.8632999999999999563016217507538385689258575439453125,0.059999999999999997779553950749686919152736663818359375
39,2020-02-01T00:39:00,0.0,0.0,953,87,0.0,99,6,5,87.59350000000000591171556152403354644775390625,158.8125,996.8999999999999772626324556767940521240234375,0,1.4688000000000001055155962603748776018619537353515625,0.665200000000000013500311979441903531551361083984375,0.059999999999999997779553950749686919152736663818359375
40,2020-02-01T00:40:00,0.0,0.0,953,87,0.0,94,6,5,87.618799999999993133315001614391803741455078125,186.60939999999999372448655776679515838623046875,996.8999999999999772626324556767940521240234375,0,1.4688000000000001055155962603748776018619537353515625,0.63680000000000003268496584496460855007171630859375,0.059999999999999997779553950749686919152736663818359375
41,2020-02-01T00:41:00,0.0,0.0,947,90,0.0,90,6,4,87.7931999999999987949195201508700847625732421875,190.51560000000000627551344223320484161376953125,997,0,1.460900000000000087396756498492322862148284912109375,2.1638999999999999346300683100707828998565673828125,0.059999999999999997779553950749686919152736663818359375
42,2020-02-01T00:42:00,0.0,0.0,947,90,0.0,89,6,4,87.7956999999999965211827657185494899749755859375,245.1562999999999874489731155335903167724609375,997,0,1.4570000000000000728306304154102690517902374267578125,1.0820000000000000728306304154102690517902374267578125,0.059999999999999997779553950749686919152736663818359375
43,2020-02-01T00:43:00,0.0,0.0,936,89,0.0,92,6,4,87.7907000000000010686562745831906795501708984375,190.14060000000000627551344223320484161376953125,996.8999999999999772626324556767940521240234375,0,1.4648000000000001019628825815743766725063323974609375,2.046699999999999963762320476234890520572662353515625,0.059999999999999997779553950749686919152736663818359375
44,2020-02-01T00:44:00,0.0,0.0,936,89,0.0,92,6,5,87.81589999999999918145476840436458587646484375,221.2187999999999874489731155335903167724609375,997,0,1.445300000000000029132252166164107620716094970703125,1.16199999999999992184029906638897955417633056640625,0.059999999999999997779553950749686919152736663818359375
45,2020-02-01T00:45:00,0.0,0.0,942,87,0.0,92,6,5,87.81090000000000372892827726900577545166015625,187.375,997,0,1.4414000000000000145661260830820538103580474853515625,1.40819999999999989626076057902537286281585693359375,0.059999999999999997779553950749686919152736663818359375
46,2020-02-01T00:46:00,0.0,0.0,958,92,0.0,106,7,5,87.91190000000000281943357549607753753662109375,221.45310000000000627551344223320484161376953125,997,0,1.429699999999999970867747833835892379283905029296875,2.477700000000000013500311979441903531551361083984375,0.059999999999999997779553950749686919152736663818359375
47,2020-02-01T00:47:00,0.0,0.0,936,94,0.0,99,6,5,87.96739999999999781721271574497222900390625,180.625,997,0,1.42189999999999994173549566767178475856781005859375,4.45220000000000037942982089589349925518035888671875,0.059999999999999997779553950749686919152736663818359375
48,2020-02-01T00:48:00,0.0,0.0,958,88,0.0,96,6,5,88.144000000000005456968210637569427490234375,232.98439999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.4335999999999999854338739169179461896419525146484375,2.534499999999999975131004248396493494510650634765625,0.059999999999999997779553950749686919152736663818359375
49,2020-02-01T00:49:00,0.0,0.0,936,89,0.0,94,6,5,88.325500000000005229594535194337368011474609375,191.92189999999999372448655776679515838623046875,997,0,1.4492000000000000436983782492461614310741424560546875,1.56820000000000003836930773104541003704071044921875,0.05000000000000000277555756156289135105907917022705078125
50,2020-02-01T00:50:00,0.0,0.0,947,90,0.0,94,5,4,88.249899999999996680344338528811931610107421875,193.5937999999999874489731155335903167724609375,997.1000000000000227373675443232059478759765625,0,1.4726999999999998980371174184256233274936676025390625,2.65890000000000004121147867408581078052520751953125,0.059999999999999997779553950749686919152736663818359375
51,2020-02-01T00:51:00,0.0,0.0,964,89,0.0,96,7,5,88.2549000000000063437255448661744594573974609375,195.75,997.1000000000000227373675443232059478759765625,0,1.476599999999999912603243501507677137851715087890625,3.263599999999999834443542567896656692028045654296875,0.059999999999999997779553950749686919152736663818359375
52,2020-02-01T00:52:00,0.0,0.0,985,88,0.0,97,8,6,88.28509999999999990905052982270717620849609375,220.20310000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,0,1.4882999999999999563016217507538385689258575439453125,1.7609999999999998987476601541857235133647918701171875,0.059999999999999997779553950749686919152736663818359375
53,2020-02-01T00:53:00,0.0,0.0,974,88,0.0,97,8,5,88.234700000000003683453542180359363555908203125,165.85939999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.51560000000000005826450433232821524143218994140625,2.268499999999999960920149533194489777088165283203125,0.059999999999999997779553950749686919152736663818359375
54,2020-02-01T00:54:00,0.0,0.0,953,89,0.0,110,8,6,88.234700000000003683453542180359363555908203125,176.48439999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.5117000000000000436983782492461614310741424560546875,1.859599999999999919708670859108678996562957763671875,0.05000000000000000277555756156289135105907917022705078125
55,2020-02-01T00:55:00,0.0,0.0,980,86,0.0,101,8,6,88.239699999999999135980033315718173980712890625,179.07810000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,0,1.5195000000000000728306304154102690517902374267578125,3.350000000000000088817841970012523233890533447265625,0.059999999999999997779553950749686919152736663818359375
56,2020-02-01T00:56:00,0.0,0.0,964,88,0.0,97,8,6,88.3456000000000045702108764089643955230712890625,179.9687999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,0,1.5351999999999998980371174184256233274936676025390625,3.122599999999999820232687852694652974605560302734375,0.059999999999999997779553950749686919152736663818359375
57,2020-02-01T00:57:00,0.0,0.0,980,87,0.0,96,8,6,88.3153999999999967940311762504279613494873046875,186.70310000000000627551344223320484161376953125,997.299999999999954525264911353588104248046875,0,1.5507999999999999563016217507538385689258575439453125,2.15050000000000007815970093361102044582366943359375,0.059999999999999997779553950749686919152736663818359375
58,2020-02-01T00:58:00,0.0,0.0,953,88,0.0,97,7,5,88.3456000000000045702108764089643955230712890625,167.2812999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,0,1.5507999999999999563016217507538385689258575439453125,2.182399999999999895550217843265272676944732666015625,0.05000000000000000277555756156289135105907917022705078125
59,2020-02-01T00:59:00,0.0,0.0,947,88,0.0,97,6,5,88.3960000000000007958078640513122081756591796875,193.5937999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,0,1.5664000000000000145661260830820538103580474853515625,2.856700000000000017053025658242404460906982421875,0.05000000000000000277555756156289135105907917022705078125
60,2020-02-01T01:00:00,0.0,0.0,942,89,0.0,94,6,4,88.451400000000006684786058031022548675537109375,166.45310000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,0,1.5664000000000000145661260830820538103580474853515625,2.90350000000000019184653865522705018520355224609375,0.059999999999999997779553950749686919152736663818359375
61,2020-02-01T01:01:00,0.0,0.0,947,89,0.0,96,7,5,88.4766000000000047975845518521964550018310546875,198.26560000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,0,1.57810000000000005826450433232821524143218994140625,2.109999999999999875655021241982467472553253173828125,0.059999999999999997779553950749686919152736663818359375
62,2020-02-01T01:02:00,0.0,0.0,947,88,0.0,112,6,5,88.4816000000000002501110429875552654266357421875,191.9375,997.200000000000045474735088646411895751953125,0,1.5820000000000000728306304154102690517902374267578125,2.171300000000000007815970093361102044582366943359375,0.059999999999999997779553950749686919152736663818359375
63,2020-02-01T01:03:00,0.0,0.0,947,87,0.0,103,6,5,88.456500000000005456968210637569427490234375,191.125,997.299999999999954525264911353588104248046875,0,1.5898000000000001019628825815743766725063323974609375,3.266799999999999926103555480949580669403076171875,0.059999999999999997779553950749686919152736663818359375
64,2020-02-01T01:04:00,0.0,0.0,958,86,0.0,97,6,5,88.4816000000000002501110429875552654266357421875,182.82810000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,0,1.5938000000000001055155962603748776018619537353515625,3.02740000000000009094947017729282379150390625,0.059999999999999997779553950749686919152736663818359375
65,2020-02-01T01:05:00,0.0,0.0,947,85,0.0,97,7,5,88.557199999999994588506524451076984405517578125,176.3437999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,0,1.570300000000000029132252166164107620716094970703125,2.833800000000000096633812063373625278472900390625,0.059999999999999997779553950749686919152736663818359375
66,2020-02-01T01:06:00,0.0,0.0,958,86,0.0,97,7,6,88.6076000000000050249582272954285144805908203125,224.3125,997.200000000000045474735088646411895751953125,0,1.5898000000000001019628825815743766725063323974609375,2.6798000000000001818989403545856475830078125,0.059999999999999997779553950749686919152736663818359375
67,2020-02-01T01:07:00,0.0,0.0,953,87,0.0,97,6,5,88.6578999999999979308995534665882587432861328125,208.39060000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,0,1.601599999999999912603243501507677137851715087890625,1.125,0.05000000000000000277555756156289135105907917022705078125
68,2020-02-01T01:08:00,0.0,0.0,958,88,0.0,96,8,5,88.758499999999997953636921010911464691162109375,172.51560000000000627551344223320484161376953125,997.1000000000000227373675443232059478759765625,0,1.585900000000000087396756498492322862148284912109375,1.4623999999999999221955704342690296471118927001953125,0.059999999999999997779553950749686919152736663818359375
69,2020-02-01T01:09:00,0.0,0.0,974,88,0.0,97,6,5,88.7836999999999960664354148320853710174560546875,206.2187999999999874489731155335903167724609375,997.1000000000000227373675443232059478759765625,0,1.5976999999999998980371174184256233274936676025390625,2.38419999999999987494447850622236728668212890625,0.059999999999999997779553950749686919152736663818359375
70,2020-02-01T01:10:00,0.0,0.0,980,87,0.0,108,7,5,88.8590999999999979763742885552346706390380859375,214.17189999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.5898000000000001019628825815743766725063323974609375,1.1706000000000000849098569233319722115993499755859375,0.059999999999999997779553950749686919152736663818359375
71,2020-02-01T01:11:00,0.0,0.0,964,86,0.0,103,8,5,88.88429999999999608917278237640857696533203125,202.35939999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.601599999999999912603243501507677137851715087890625,3.5754999999999999005240169935859739780426025390625,0.059999999999999997779553950749686919152736663818359375
72,2020-02-01T01:12:00,0.0,0.0,953,88,0.0,97,8,5,89.0853000000000037061909097246825695037841796875,187.5937999999999874489731155335903167724609375,997.1000000000000227373675443232059478759765625,0,1.5742000000000000436983782492461614310741424560546875,1.96039999999999992041921359486877918243408203125,0.059999999999999997779553950749686919152736663818359375
73,2020-02-01T01:13:00,0.0,0.0,953,88,0.0,101,7,5,89.1606000000000022964741219766438007354736328125,194.7187999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,0,1.57810000000000005826450433232821524143218994140625,0.9856000000000000316191517413244582712650299072265625,0.059999999999999997779553950749686919152736663818359375
74,2020-02-01T01:14:00,0.0,0.0,953,88,0.0,99,5,5,89.3663999999999987267074175179004669189453125,189.9062999999999874489731155335903167724609375,997.200000000000045474735088646411895751953125,0,1.6054999999999999271693695845897309482097625732421875,2.180400000000000115818465928896330296993255615234375,0.05000000000000000277555756156289135105907917022705078125
75,2020-02-01T01:15:00,0.0,0.0,958,90,0.0,101,6,5,89.46670000000000300133251585066318511962890625,201.39060000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,0,1.6132999999999999563016217507538385689258575439453125,1.8960999999999998966160319469054229557514190673828125,0.05000000000000000277555756156289135105907917022705078125
76,2020-02-01T01:16:00,0.0,0.0,953,88,0.0,101,6,5,89.4217000000000012960299500264227390289306640625,233.73439999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.625,1.68250000000000010658141036401502788066864013671875,0.059999999999999997779553950749686919152736663818359375
77,2020-02-01T01:17:00,0.0,0.0,991,89,0.0,108,7,5,89.3464000000000027057467377744615077972412109375,175,997.1000000000000227373675443232059478759765625,0,1.625,3.771500000000000074606987254810519516468048095703125,0.059999999999999997779553950749686919152736663818359375
78,2020-02-01T01:18:00,0.0,0.0,953,87,0.0,112,7,5,89.5296000000000020691004465334117412567138671875,194.375,997.200000000000045474735088646411895751953125,0,1.6523000000000001019628825815743766725063323974609375,1.84569999999999989626076057902537286281585693359375,0.059999999999999997779553950749686919152736663818359375
79,2020-02-01T01:19:00,0.0,0.0,953,85,0.0,108,7,5,89.40420000000000300133251585066318511962890625,203.54689999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.6679999999999999271693695845897309482097625732421875,2.1707999999999998408384271897375583648681640625,0.059999999999999997779553950749686919152736663818359375
80,2020-02-01T01:20:00,0.0,0.0,958,87,0.0,101,8,5,89.47939999999999827196006663143634796142578125,180.2812999999999874489731155335903167724609375,997,0,1.664099999999999912603243501507677137851715087890625,2.44010000000000015774048733874224126338958740234375,0.05000000000000000277555756156289135105907917022705078125
81,2020-02-01T01:21:00,0.0,0.0,947,86,0.0,101,6,5,89.5320999999999997953636921010911464691162109375,203.82810000000000627551344223320484161376953125,997,0,1.6523000000000001019628825815743766725063323974609375,1.6508000000000000451194637207663618028163909912109375,0.059999999999999997779553950749686919152736663818359375
82,2020-02-01T01:22:00,0.0,0.0,953,86,0.0,101,6,4,89.509600000000006048139766789972782135009765625,208.89060000000000627551344223320484161376953125,997,0,1.6679999999999999271693695845897309482097625732421875,1.413300000000000000710542735760100185871124267578125,0.059999999999999997779553950749686919152736663818359375
83,2020-02-01T01:23:00,0.0,0.0,974,86,0.0,103,7,5,89.582300000000003592504072003066539764404296875,186.9062999999999874489731155335903167724609375,997.1000000000000227373675443232059478759765625,0,1.6757999999999999563016217507538385689258575439453125,2.43489999999999984225951266125775873661041259765625,0.059999999999999997779553950749686919152736663818359375
84,2020-02-01T01:24:00,0.0,0.0,953,88,0.0,101,5,4,89.787700000000000954969436861574649810791015625,206.0625,997.1000000000000227373675443232059478759765625,0,1.679699999999999970867747833835892379283905029296875,1.9760999999999999676703055229154415428638458251953125,0.059999999999999997779553950749686919152736663818359375
85,2020-02-01T01:25:00,0.0,0.0,953,92,0.0,110,6,4,89.787700000000000954969436861574649810791015625,161.45310000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,0,1.695300000000000029132252166164107620716094970703125,1.4328000000000000735411731511703692376613616943359375,0.059999999999999997779553950749686919152736663818359375
86,2020-02-01T01:26:00,0.0,0.0,947,87,0.0,115,6,5,89.69270000000000209183781407773494720458984375,111.89060000000000627551344223320484161376953125,997.200000000000045474735088646411895751953125,0,1.6835999999999999854338739169179461896419525146484375,1.2563999999999999612754209010745398700237274169921875,0.059999999999999997779553950749686919152736663818359375
87,2020-02-01T01:27:00,0.0,0.0,958,87,0.0,106,6,5,89.690100000000001045918907038867473602294921875,218.85939999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.7070000000000000728306304154102690517902374267578125,4.3086000000000002074784788419492542743682861328125,0.059999999999999997779553950749686919152736663818359375
88,2020-02-01T01:28:00,0.0,0.0,974,87,0.0,101,6,5,89.8404000000000024783730623312294483184814453125,224.875,997.1000000000000227373675443232059478759765625,0,1.695300000000000029132252166164107620716094970703125,1.86169999999999991047161529422737658023834228515625,0.059999999999999997779553950749686919152736663818359375
89,2020-02-01T01:29:00,0.0,0.0,964,87,0.0,99,6,5,89.8627999999999929059413261711597442626953125,202.10939999999999372448655776679515838623046875,997.1000000000000227373675443232059478759765625,0,1.70310000000000005826450433232821524143218994140625,2.811500000000000110134124042815528810024261474609375,0.059999999999999997779553950749686919152736663818359375
90,2020-02-01T01:30:00,0.0,0.0,958,88,0.0,99,6,4,89.890399999999999636202119290828704833984375,174.4375,997.1000000000000227373675443232059478759765625,0,1.6914000000000000145661260830820538103580474853515625,1.9320999999999999285904550561099313199520111083984375,0.059999999999999997779553950749686919152736663818359375
91,2020-02-01T01:31:00,0.0,0.0,947,86,0.0,101,6,4,89.890399999999999636202119290828704833984375,211.98439999999999372448655776679515838623046875,997,0,1.6992000000000000436983782492461614310741424560546875,1.715899999999999980815346134477294981479644775390625,0.059999999999999997779553950749686919152736663818359375
92,2020-02-01T01:32:00,0.0,0.0,1045,88,0.0,99,5,4,89.887799999999998590283212251961231231689453125,198.54689999999999372448655776679515838623046875,997,0,1.6835999999999999854338739169179461896419525146484375,4.977000000000000312638803734444081783294677734375,0.059999999999999997779553950749686919152736663818359375
93,2020-02-01T01:33:00,0.0,0.0,969,92,0.0,110,6,4,89.987899999999996225596987642347812652587890625,199.6875,997,0,1.679699999999999970867747833835892379283905029296875,1.3621000000000000884625706021324731409549713134765625,0.059999999999999997779553950749686919152736663818359375
94,2020-02-01T01:34:00,0.0,0.0,1013,87,0.0,108,5,4,90.0879000000000047521098167635500431060791015625,173.5312999999999874489731155335903167724609375,997,0,1.6875,3.94329999999999980531129040173254907131195068359375,0.059999999999999997779553950749686919152736663818359375
95,2020-02-01T01:35:00,0.0,0.0,964,88,0.0,99,6,4,90.2128000000000014324541552923619747161865234375,184.0625,997,0,1.7070000000000000728306304154102690517902374267578125,3.39369999999999993889332472463138401508331298828125,0.059999999999999997779553950749686919152736663818359375
