_id,Показники,"КЕКВ
та/або
ККК",Код рядка,Затверджено на звітний рік,1_,Затверджено на звітний період (рі,2_,Залишок на початок звітного року,3_,Надійшло коштів за звітний період,4_,"Касові
за звітний період (рік)",5_,"Залишок
на кінець звітного період",6_,7_,8_,9_
44,Придбання основного капіталу,3100,390,43685405.0,"",-,"",-,"",90979.18,"",90979.18,"",-,"","","",""
45,Придбання обладнання і предметів довгострокового користування,3110,400,-,"",-,"",-,"",-,"",-,"",-,"","","",""
46,"","","","","","","","","","","","","","","","","",""
47,"","","","","","","","","","","","","","","","","",""
48,202100000028215548,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","",ст. 2 з 4,"","","","",""
49,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
50,Капітальне будівництво (придбання),3120,410,26686047.0,"",-,"",-,"",90979.18,"",90979.18,"",-,"","","",""
51,Капітальне будівництво (придбання) житла,3121,420,-,"",-,"",-,"",-,"",-,"",-,"","","",""
52,Капітальне  будівництво (придбання) інших об’єктів,3122,430,26686047.0,"",-,"",-,"",90979.18,"",90979.18,"",-,"","","",""
53,Капітальний ремонт,3130,440,12839345.0,"",-,"",-,"",-,"",-,"",-,"","","",""
54,Капітальний ремонт житлового фонду (приміщень),3131,450,-,"",-,"",-,"",-,"",-,"",-,"","","",""
55,Капітальний ремонт інших об’єктів,3132,460,12839345.0,"",-,"",-,"",-,"",-,"",-,"","","",""
56,Реконструкція  та  реставрація,3140,470,4160013.0,"",-,"",-,"",-,"",-,"",-,"","","",""
57,Реконструкція житлового фонду (приміщень),3141,480,-,"",-,"",-,"",-,"",-,"",-,"","","",""
58,Реконструкція та реставрація  інших об’єктів,3142,490,4160013.0,"",-,"",-,"",-,"",-,"",-,"","","",""
59,"Реставрація пам’яток культури, історії та архітектури",3143,500,-,"",-,"",-,"",-,"",-,"",-,"","","",""
60,Створення державних запасів і резервів,3150,510,-,"",-,"",-,"",-,"",-,"",-,"","","",""
61,Придбання землі  та нематеріальних активів,3160,520,-,"",-,"",-,"",-,"",-,"",-,"","","",""
62,Капітальні трансферти,3200,530,-,"",-,"",-,"",-,"",-,"",-,"","","",""
63,"Капітальні трансферти підприємствам (установам, організаціям)",3210,540,-,"",-,"",-,"",-,"",-,"",-,"","","",""
64,Капітальні трансферти органам державного управління інших рівнів,3220,550,-,"",-,"",-,"",-,"",-,"",-,"","","",""
65,Капітальні трансферти  урядам іноземних держав та міжнародним організаціям,3230,560,-,"",-,"",-,"",-,"",-,"",-,"","","",""
66,Капітальні трансферти населенню,3240,570,-,"",-,"",-,"",-,"",-,"",-,"","","",""
67,Внутрішнє кредитування,4100,580,-,"",-,"",-,"",-,"",-,"",-,"","","",""
68,Надання внутрішніх кредитів,4110,590,-,"",-,"",-,"",-,"",-,"",-,"","","",""
69,Надання кредитів органам державного управління інших  рівнів,4111,600,-,"",-,"",-,"",-,"",-,"",-,"","","",""
70,"Надання кредитів підприємствам, установам, організаціям",4112,610,-,"",-,"",-,"",-,"",-,"",-,"","","",""
71,Надання інших внутрішніх кредитів,4113,620,-,"",-,"",-,"",-,"",-,"",-,"","","",""
72,Зовнішнє кредитування,4200,630,-,"",-,"",-,"",-,"",-,"",-,"","","",""
73,Надання зовнішніх кредитів,4210,640,-,"",-,"",-,"",-,"",-,"",-,"","","",""
74,Інші видатки,5000,650,X,"",23265605.0,"",X,"",X,"",X,"",X,"","","",""
75,"","","","","","","","","","","","","","","","","",""
76,"","","","","","","","","","","","","","","","","",""
77,202100000028215548,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","",ст. 3 з 4,"","","","",""
78,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
79,Нерозподілені видатки,9000,660,-,"",-,"",-,"",-,"",-,"",-,"","","",""
80,1 Заповнюється розпорядниками бюджетних коштів.,"","","","","","","","","","","","","","","","",""
81,"","","","","","","","","","","","","","","","","",""
82,"",Керівник,"","","","","","",Сергій МАЙКО,"","","","","","","","",""
83,"","","","","","","","","","","","","","","","","",""
84,"",Головний бухгалтер,"","","","","","",Світлана СЕРЕДА,"","","","","","","","",""
85,"","","","","","","","","","","","","","","","","",""
86,"",""" 09 "" липня 2021р.","","","","","","","","","","","","","","","",""
87,"","","","","","","","","","","","","","","","","",""
88,"","","","","","","","","","","","","","","","","",""
89,202100000028215548,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","",ст. 4 з 4,"","","","",""
