legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Горічок Уляна Петрівна,6361
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ільків Лілія Петрівна,5766
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ориняк Ганна Юріївна,37959
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Сливинська Богдана Бориславівна,4956
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ткачук Володимир Тарасович,15145
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Педіатрія,Головата Марія Харитонівна,18685
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Загальна практика - сімейна медицина,Коба Ігор Юрійович,5838
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Загальна практика - сімейна медицина,Мельник Дмитро Сергійович,42455
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Ліскевич Наталія Костянтинівна,18775
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Сабельнікова Наталія Костянтинівна,13081
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Циганкова Оксана Павлівна,18692
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Грабець Тетяна Володимирівна,16350
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Левинська Даніслава Ярославівна,18127
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Неміш Ірина Дмитрівна,18751
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Петрицька Оксана Миколаївна,16675
00197725-d848-4e26-aa6c-7612fd5169e1,fca91995-4a7f-4ced-9bb5-1c35001cfaf2,Загальна практика - сімейна медицина,Москаленко Ганна Олексіївна,46235
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,09a65af8-4f7b-4dbd-8350-ba2b22111cf4,Загальна практика - сімейна медицина,Філь Світлана Анатоліївна,19032
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,1c793a79-3826-46ff-8627-d281ec3b8e84,Педіатрія,Довгалюк Надія Валентинівна,106787
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,1c793a79-3826-46ff-8627-d281ec3b8e84,Терапія,Медведєв Анатолій Дмитрович,44524
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Загальна практика - сімейна медицина,Дубовицька  Людмила  Михайлівна,19066
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Загальна практика - сімейна медицина,Філь Світлана Анатоліївна,19032
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Педіатрія,Сулименко Ніна Григорівна,19445
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,3120cb09-20a6-4959-8114-6087de05e0a7,Терапія,Медведєва Лідія Іллівна,25749
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,443947eb-f8e2-4c70-aae4-2b323f9995fa,Загальна практика - сімейна медицина,Матюк Віта Григорівна,12432
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,443947eb-f8e2-4c70-aae4-2b323f9995fa,Педіатрія,Соломка Аня Миколаївна,306656
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,541d0212-5590-4313-8b90-cfba0a91f082,Загальна практика - сімейна медицина,Монастирна Людмила Олександрівна,19499
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,541d0212-5590-4313-8b90-cfba0a91f082,Загальна практика - сімейна медицина,Монастирний  Сергій Іванович,19659
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,590875ba-81f7-4550-8777-7a8dcfcb721d,Загальна практика - сімейна медицина,Матюк Віта Григорівна,12432
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,6476be41-1e25-4055-ada8-2bea4e093562,Загальна практика - сімейна медицина,Найпак Любов Абдусаматівна,14893
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,6476be41-1e25-4055-ada8-2bea4e093562,Загальна практика - сімейна медицина,Трушко Наталія Павлівна,307193
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,6995baa4-a29b-431e-878e-a1a042231286,Терапія,Ломако Василь Іванович,19753
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,789ea519-12b6-4e36-a8e8-78ed09dba204,Педіатрія,Сулименко Ніна Григорівна,19445
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,789ea519-12b6-4e36-a8e8-78ed09dba204,Терапія,Посьмашна Наталя Миколаївна,19672
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,a50c79d6-1508-4ac6-96d5-11a8c1f0eb26,Загальна практика - сімейна медицина,Найпак Любов Абдусаматівна,14893
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,b79df116-4868-4bec-bcd3-10f013a08c17,Загальна практика - сімейна медицина,Заскока Наталя Антонівна,19488
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c19f1fd8-1968-416a-bf53-a1b7fb283e3c,Загальна практика - сімейна медицина,Краснопьорова Людмила Федорівна,13252
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c38498bd-41e6-4d33-888e-6198d984aebb,Загальна практика - сімейна медицина,Репіна Олена Леонідівна,2037
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c38498bd-41e6-4d33-888e-6198d984aebb,Педіатрія,Туман Ірина Вікторівна,14455
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,eab90bf0-5952-4874-baa2-10e65b6ced2d,Загальна практика - сімейна медицина,Краснопьорова Людмила Федорівна,13252
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,efa8bfbc-b720-495b-b2a7-92e75ab20a44,Загальна практика - сімейна медицина,Пашковський Леонід Миколайович,19706
0044d0db-6de8-49cf-ab15-113be343a977,be66e421-21d6-492b-83a7-a19133120bb1,Загальна практика - сімейна медицина,Бадовська Інна Олександрівна,11607
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Корнєєва Марина Василівна,14734
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Сальніков Володимир Миколайович,21582
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Вахнюк Ольга Сергіївна,19900
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Возняк Роман Франкович,17509
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Ларін Дмитро Миколайович,12746
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Малишко Ніна Валеріївна,12931
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Мізіна Вікторія Михайлівна,21216
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Решетілова-Красікова Наталія Володимирівна,27424
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Троценко Людмила Вікторівна,18093
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Чиж Ірина Вікторівна,18808
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Шемет Світлана Петрівна,20148
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Закревська Жанна Іванівна,13675
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Кулаковська Тетяна Федорівна,13653
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Кушнірова Валентина Василівна,13332
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Лютік Олена Сергіївна,13673
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Мелашич Анна Юріївна,255148
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Подольний Андрій Анатолійович,7820
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Потапова Олена Валентинівна,45381
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Рєпка Євгеній Анатолійович,15380
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Товмашенко Ольга Валеріївна,25147
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Шинкаренко Валентина Матвіївна,17897
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Педіатрія,Чуб-Журавель Ольга Володимирівна,18971
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Анісімова Ольга Валеріївна,14063
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Бубенцова Наталія Олександрівна,14693
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Головіна Тетяна Вікторівна,14670
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Дронова Росина Миколаївна,14132
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Михайлець Світлана Михайлівна,24441
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Мосьпан Ольга Анатоліївна,20518
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Мотіна Наталя Олександрівна,15529
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Погребняк Михайло Олександрович,21378
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Присяжна Олена Вікторівна,16585
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Стрижельчик Тетяна Володимирівна,15193
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Педіатрія,Михайліна Валерія  Оленксіївна,28564
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Терапія,Калиневич Анна Ельманівна,310284
0069e102-1bfb-45dd-b747-0fc3db883c2b,94299433-4df1-4459-8a2c-e082aef43211,Загальна практика - сімейна медицина,Дичко Тетяна Василівна,24438
0069e102-1bfb-45dd-b747-0fc3db883c2b,94299433-4df1-4459-8a2c-e082aef43211,Загальна практика - сімейна медицина,Ковязіна Любов Леонідівна,23660
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Акімов Володимир Володимирович,19379
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Артеменко Світлана Валеріївна,18520
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Ведмідь Світлана Вікторівна,25496
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Візнюк Ольга Іванівна,17526
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Гребенюк Лариса Володимирівна,21681
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Манохіна Наталія Вадимівна,13620
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Нестеренко Марина Василівна,20311
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Парлагашвілі Олена Миколаївна,13855
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Тарабаров Сергій Іванович,13642
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Шестерніна Наталія Петрівна,18006
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Педіатрія,Забурдаєва Лілія Микитівна,21548
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Азбукіна Наталія Павлівна,14532
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Бахмач Сергій Вікторович,19000
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Бурба Віктор Іванович,14776
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Буштрук Світлана Анаталіївна,14633
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Герман Петро Олександрович,309335
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Дакаленко Оксана Вікторівна,15029
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Пономаренко Інна Михайлівна,19073
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Педіатрія,Музиченко Валентина Іванівна,17474
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Батечко Ірина Анатоліївна,19935
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Кукель Віра Олексіївна,13487
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Левченко Ірина Львівна,20186
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Лихоманова Юлія Андріївна,15788
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Начоса Алла Анатоліївна,14285
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Нестеренко Михайло Костянтинович,13522
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Чернобай Олена Вікторівна,14647
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Якушева Владислава Вікторівна,13581
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Педіатрія,Беклемеш Надія Іванівна,14279
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Педіатрія,Бетехтіна Тетяна Миколаївна,20872
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Терапія,Чернявська Валентина Володимирівна,26493
00babe6a-f61f-4984-80e5-e4889238dc34,db511443-c1d7-45ce-abe7-45fa0cd0adb5,Загальна практика - сімейна медицина,Чорнобай Мирослава Володимирівна,26760
010c6f03-041f-482a-8508-c4c8292b9fda,6e16335d-1aa9-498a-aff9-70fae7ff3d45,Загальна практика - сімейна медицина,Бугаєнко Світлана Олександрівна,19505
010c6f03-041f-482a-8508-c4c8292b9fda,6e16335d-1aa9-498a-aff9-70fae7ff3d45,Загальна практика - сімейна медицина,Галак Ольга Георгіївна,19636
010c6f03-041f-482a-8508-c4c8292b9fda,6e16335d-1aa9-498a-aff9-70fae7ff3d45,Загальна практика - сімейна медицина,Іртюга Ніна Михайлівна,19616
010c6f03-041f-482a-8508-c4c8292b9fda,6e16335d-1aa9-498a-aff9-70fae7ff3d45,Загальна практика - сімейна медицина,Мартинова Ельвіра Леонідівна,20714
010c6f03-041f-482a-8508-c4c8292b9fda,6e16335d-1aa9-498a-aff9-70fae7ff3d45,Загальна практика - сімейна медицина,Романова Галина Вікторівна,19509
010c6f03-041f-482a-8508-c4c8292b9fda,6e16335d-1aa9-498a-aff9-70fae7ff3d45,Загальна практика - сімейна медицина,Чернявська Олена Іванівна,20704
010c6f03-041f-482a-8508-c4c8292b9fda,ca63b57d-4b27-4500-b5c5-9724d4cca3af,Загальна практика - сімейна медицина,Оцабрик Валентина Павлівна,19985
010c6f03-041f-482a-8508-c4c8292b9fda,ca63b57d-4b27-4500-b5c5-9724d4cca3af,Загальна практика - сімейна медицина,Оцабрик Олексій Дмитрович,19988
01152774-c0dd-47b1-92ae-39c37754ccd9,794328c8-200e-424c-b3d9-e593788b6ea9,Загальна практика - сімейна медицина,Геркалюк Наталія Романівна,17683
01152774-c0dd-47b1-92ae-39c37754ccd9,794328c8-200e-424c-b3d9-e593788b6ea9,Загальна практика - сімейна медицина,Грущук Емілія Степанівна,20488
