Номер РП,Дата реєстрації,РП дійсне до,Процедура,Група,Назва продукту,Фармацевтична форма,Виробник,Країна виробника,Власник РП,Країна власника РП
АВ-06547-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Сульфатрим,Порошок для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06567-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ГЕПАТОНІК ® ФОРТЕ,Розчин для ін’єкцій,"ТОВ «АТ Біофарм»;
ТОВ «НВП Біофарм»","УКРАЇНА;
УКРАЇНА",ТОВ «АТ Біофарм»,УКРАЇНА
АВ-06569-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Цифлодекс,"Краплі очні та вушні, суспензія",ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-06570-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,АМПРОЛІНВЕТ 500,Порошок для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-06572-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ОРНИТИЛ,Розчин для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-06584-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,АМОКСИФОРТ 60%,Порошок для перорального застосування,ТОВ «ФОРТІС-ФАРМА»,УКРАЇНА,ТОВ «ФОРТІС-ФАРМА»,УКРАЇНА
АВ-06586-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,БАР'ЄР СЕКС 5,Таблетки,"ТОВ «ФІРМА КАЙ»;
ТОВ фірма «Продукт»","УКРАЇНА;
УКРАЇНА",ТОВ фірма «Продукт»,УКРАЇНА
АВ-06587-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,Гель Доктор подвійної дії,Гель для зовнішнього застосування,"ТОВ «ФІРМА КАЙ»;
ТОВ фірма «Продукт»","УКРАЇНА;
УКРАЇНА",ТОВ фірма «Продукт»,УКРАЇНА
АВ-06588-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ПРОЛІНКОСПЕКТ для ін’єкцій,Розчин для ін’єкцій,"ТОВ «ФІРМА КАЙ»;
ТОВ фірма «Продукт»","УКРАЇНА;
УКРАЇНА",ТОВ фірма «Продукт»,УКРАЇНА
АВ-06589-01-16, 10.10.2016, 09.10.2021,Реєстрація,1 ветеринарнi препарати,ПРОЛІНКОСПЕКТ для перорального застосування,Порошок для перорального застосування,"ТОВ «ФІРМА КАЙ»;
ТОВ фірма «Продукт»","УКРАЇНА;
УКРАЇНА",ТОВ фірма «Продукт»,УКРАЇНА
АВ-01132-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,РОЗЧИН ЙОДУ СПИРТОВИЙ,Розчин для нанесення на шкіру,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-01511-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Івермікол гель,Гель для орального застосування,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-01537-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,МЕТРОНІДАЗОЛ,Таблетки,ТОВ ВФ «Базальт»,УКРАЇНА,ТОВ ВФ «Базальт»,УКРАЇНА
АВ-01647-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Мазь стрептоцидова 10%,Мазь,ТОВ ВФ «Базальт»,УКРАЇНА,ТОВ ВФ «Базальт»,УКРАЇНА
АА-01692-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,ALEZAN® КРЕМ ДЛЯ СУГЛОБІВ,Крем,ООО «АВЗ С-П»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО «Науково-Впроваджувальний Центр Агроветзащіта»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АВ-01748-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Мазь ЯМ,Мазь,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-01749-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Мазь Цинкова,Мазь,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-01983-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,ПІРАФЕН,Таблетки,ТОВ «НОРІС»,УКРАЇНА,ТОВ «НОРІС»,УКРАЇНА
АВ-02003-01-10, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,ТІЛОЗОМІКОЛ,Розчин для ін’єкцій,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АА-02136-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Пулмотил® АС,Розчин для перорального застосування,Елі Ліллі енд Компані Лтд,ВЕЛИКА БРИТАНІЯ,"Елі Ліллі Реджіонал Оперейшенс ГмбХ, Еланко Енімал Хелс",АВСТРІЯ
АВ-02169-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,"ЛЕВОМІКОЛ® 0,5%","Краплі очні, розчин",ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-02170-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,ЛЕВОМІКОЛ® 5%,"Краплі вушні, розчин",ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-02278-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,КРЕМ ДОКТОР ПРОТИМІКРОБНИЙ І ПРОТИЗАПАЛЬНИЙ ДЛЯ ДОМАШНІХ ТВАРИН,Крем,"ТОВ «ФІРМА КАЙ»;
ТОВ фірма «Продукт»","УКРАЇНА;
УКРАЇНА",ТОВ фірма «Продукт»,УКРАЇНА
АВ-02387-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,ЛЕВОМІКОЛ®-НОВИЙ,Розчин для ін’єкцій,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-02392-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,ФАРМАТИЛ 10 %,Порошок для перорального застосування,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02399-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Діамантовий зелений ,Розчин для зовнішнього застосування,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02400-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Альбендазол 250 (таблетки),Таблетки,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02401-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,ФЕНЗОЛ-250 (таблетки),Таблетки,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02475-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Присипка для ран (цинкова),Порошок для зовнішнього застосування,ТОВ «Укрветпромпостач»,УКРАЇНА,ТОВ «Укрветпромпостач»,УКРАЇНА
АВ-02559-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,МАСТИВЕТ плюс,Суспензія для для інтрацистернального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-02717-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Бі-септим,Водорозчинний порошок для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-02750-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Тілмовет® 25%/Tilmovet® 25% oral solution,Розчин для перорального застосування,"Біовет, ДжейЕсСі",БОЛГАРІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АА-02808-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Апраміцин ін’єкційний/Apraycin® inj. sol.,Розчин для ін’єкцій,"Біовет, ДжейЕсСі",БОЛГАРІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АА-02809-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Апраміцин водорозчинний порошок/Apramycin® water-soluble powder,Водорозчинний порошок для перорального застосування,"Біовет, ДжейЕсСі",БОЛГАРІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АА-02899-01-11, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Піро-Стоп/Пиро-Стоп,Розчин для ін’єкцій,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ,ООО НПО «Апі-Сан»,РОСІЙСЬКА ФЕДЕРАЦІЯ
АА-06439-01-16, 10.10.2016, 09.10.2021,Перереєстрaція,1 ветеринарнi препарати,Гентаджект 10% ін.,Розчин для ін’єкцій,Кепро Б.В.,НІДЕРЛАНДИ,Кепро Б.В.,НІДЕРЛАНДИ
АА-06633-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Флевокс Спот-он для котів/Flevox for cats,Розчин для зовнішнього застосування,"Ветоквінол С.А.;
Ветоквінол Біовет Сп. з о.о.","ФРАНЦІЯ;
ПОЛЬЩА",Ветоквінол С.А.,ФРАНЦІЯ
АА-06634-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Флевокс Спот-он для собак/Flevox for dogs,Розчин для зовнішнього застосування,"Ветоквінол С.А.;
Ветоквінол Біовет Сп. з о.о.","ФРАНЦІЯ;
ПОЛЬЩА",Ветоквінол С.А.,ФРАНЦІЯ
АА-06635-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Еффітікс спот он/Effitix spot on,Розчин для точкового нанесення,ВІРБАК,ФРАНЦІЯ,ВІРБАК,ФРАНЦІЯ
АА-06636-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,КУРАСЕФ ДУО/Curacef Duo,Суспензія для ін'єкцій,ВІРБАК,ФРАНЦІЯ,ВІРБАК,ФРАНЦІЯ
АА-06641-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Ветацеф 50,Суспензія для ін'єкцій,ООО «Бэлекотехніка»,БІЛОРУСЬ,ООО «Бэлекотехніка»,БІЛОРУСЬ
АВ-06645-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Альбендазол 10%,Суспензія для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06646-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Гентаміцину сульфат 10%,Порошок для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06648-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Естромакс,Розчин для ін’єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06649-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Альбентабс-2500,Таблетки,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06650-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Метристар,Суспензія для внутрішньоматкового застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-06651-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Пеніпрок,Суспензія для ін'єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-06655-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Амікс Вет Т 100 мг/г/Amix Vet T 100 mg/g,Порошок для перорального застосування,Симедіка спол. с.р.о.,ЧЕХІЯ,Симедіка спол. с.р.о.,ЧЕХІЯ
АВ-06660-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,КЛАМОКСАН,Суспензія для ін'єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-06665-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,ЦЕФТІФУР-50,Суспензія для ін'єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-06681-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,АМОКСИФОРТ 15%,Суспензія для ін'єкцій,ТОВ «ФОРТІС-ФАРМА»,УКРАЇНА,ТОВ «ФОРТІС-ФАРМА»,УКРАЇНА
АА-06685-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Монензин гранулят 20 %,"Порошок для перорального застосування, мікрогранульований","Шандонг Квілу Кінг-Фар Фармацеутіcал Cо., Лтд.",КИТАЙ,"Шандонг Квілу Кінг-Фар Фармацеутіcал Cо., Лтд.",КИТАЙ
АА-06686-01-16, 21.11.2016, 20.11.2021,Реєстрація,1 ветеринарнi препарати,Ремокам/Rheumocam,Розчин для ін’єкцій,Чанелл Фармацеутікалс Менуфакчурінг Лтд.,ІРЛАНДІЯ,Чанелл Фармацеутікалс Менуфакчурінг Лтд.,ІРЛАНДІЯ
АВ-01536-01-10, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,РОЗЧИН КЛОЗАНТЕЛУ 5%,Розчин для ін’єкцій,ТОВ ВФ «Базальт»,УКРАЇНА,ТОВ ВФ «Базальт»,УКРАЇНА
АВ-02130-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Мазь стрептоцидна 5%,Мазь,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02131-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Метронізол-К,Порошок для перорального застосування,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АА-02137-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Тилан™ водорозчинний,Водорозчинний порошок для перорального застосування,Елі Ліллі енд Компані Лтд,ВЕЛИКА БРИТАНІЯ,"Елі Ліллі Реджіонал Оперейшенс ГмбХ, Еланко Енімал Хелс",АВСТРІЯ
АВ-02437-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Ліпотон,Розчин для ін’єкцій,ТОВ «Зооветеринарний центр»,УКРАЇНА,ТОВ «Зооветеринарний центр»,УКРАЇНА
АА-02533-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Отіфрі®/Otifree®,"Промивання вушні, розчин",Ветоквінол Біовет Сп. з о.о.,ПОЛЬЩА,Ветоквінол Біовет Сп. з о.о.,ПОЛЬЩА
АА-02601-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Блокада,Розчин для зовнішнього застосування,Де Лаваль Н.В.,БЕЛЬҐІЯ,ДеЛаваль Н.В.,БЕЛЬҐІЯ
АА-02751-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Тілмовет® 200/Tilmovet® 200,Гранульований порошок для перорального застосування,"Біовет, ДжейЕсСі",БОЛГАРІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АВ-02798-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Контрик для самок,Таблетки,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-02860-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,Біовіт-Л 80,Порошок для перорального застосування,ДП «Ензим»,УКРАЇНА,ДП «Ензим»,УКРАЇНА
АВ-02925-01-11, 21.11.2016, 20.11.2021,Перереєстрaція,1 ветеринарнi препарати,SL-44  ,Порошок для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-06687-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,Панакур Аквасол для курей/Panacur Aquasol chicken,Суспензія для перорального застосування,Інтервет Продакшнс С.А.,ФРАНЦІЯ,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
АА-06730-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,ЕКСИД 200 мг/мл суспензія для ін’єкцій для великої рогатої худоби,Суспензія для ін'єкцій,Зоетіс Інк.,США,Зоетіс Інк.,США
АА-06746-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,Комбікел 40 П.Д./Combikel 40 L.A.,Суспензія для ін'єкцій,КЕЛА Н.В.,БЕЛЬҐІЯ,КЕЛА ДЕ ЛАС АМЕРІКАС С.А. ДЕ С.В.,МЕКСИКА
АВ-06785-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,Азитродев,Розчин для ін’єкцій,ТОВ «ДЕВІЕ»,УКРАЇНА,ПП «Біофарм»,УКРАЇНА
АВ-06786-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,ДІКЛАКОКС,Розчин для перорального застосування,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-06788-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,Мегавіт,Розчин для ін’єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-06789-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,Л.П.А./L.P.A.,Таблетки,Продуктос Ветеринаріос С.А.,АРГЕНТИНА,Продуктос Ветеринаріос С.А.,АРГЕНТИНА
АВ-06792-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,ОТЦ -200 П.Д.,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-06795-01-17, 03.02.2017, 07.02.2022,Реєстрація,1 ветеринарнi препарати,ФЛОДОКС ПЛЮС,Порошок для перорального застосування,ТОВ «ФІРМА КАЙ»,УКРАЇНА,ТОВ «АЗІМУТ-ВЕТ»,УКРАЇНА
АВ-06796-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,НІКАМАКС®,Порошок для перорального застосування,"ТОВ «АТ Біофарм»;
ТОВ «НВП Біофарм»","УКРАЇНА;
УКРАЇНА",ТОВ «АТ Біофарм»,УКРАЇНА
АВ-06797-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,ФЕНОТАЛ® 22,Порошок для перорального застосування,"ТОВ «АТ Біофарм»;
ТОВ «НВП Біофарм»","УКРАЇНА;
УКРАЇНА",ТОВ «АТ Біофарм»,УКРАЇНА
АВ-06798-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,МАСТИЛЕК,Суспензія для інтрацистернального застосування,"ТОВ «АТ Біофарм»;
ТОВ «НВП Біофарм»","УКРАЇНА;
УКРАЇНА",ТОВ «АТ Біофарм»,УКРАЇНА
АВ-06799-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,СПЕЛІМІКС® ФОРТЕ,Порошок для перорального застосування,"ТОВ «НВП Біофарм»;
ТОВ «АТ Біофарм»","УКРАЇНА;
УКРАЇНА",ТОВ «АТ Біофарм»,УКРАЇНА
АВ-06800-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,ТИАМІКС®,Водорозчинний порошок для перорального застосування,"ТОВ «НВП Біофарм»;
ТОВ «АТ Біофарм»","УКРАЇНА;
УКРАЇНА",ТОВ «АТ Біофарм»,УКРАЇНА
АВ-06801-01-17, 03.02.2017, 02.02.2022,Реєстрація,1 ветеринарнi препарати,Сарофлокс,Водорозчинний порошок для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
