﻿"Мережа закладів загальної середньої освіти  на 2018-2019 навчальний рік  DOZMR-17",,,
"Назва навчального закладу","Клас","Параметри","Кількість"
"ЗОШ № 6","10 - 11","учнів",86
"ЗОШ № 6","1 - 11","класів",39
"ЗОШ № 6","1 - 11","учнів",1142
"ЗОШ № 7","1","класів",4
"ЗОШ № 7","1","учнів",114
"ЗОШ № 7","2","класів",4
"ЗОШ № 7","2","учнів",113
"ЗОШ № 7","3","класів",4
"ЗОШ № 7","3","учнів",116
"ЗОШ № 7","4","класів",4
"ЗОШ № 7","4","учнів",109
"ЗОШ № 7","1 - 4","класів",16
"ЗОШ № 7","1 - 4","учнів",452
"ЗОШ № 7","5","класів",4
"ЗОШ № 7","5","учнів",118
"ЗОШ № 7","6","класів",4
"ЗОШ № 7","6","учнів",118
"ЗОШ № 7","7","класів",4
"ЗОШ № 7","7","учнів",107
"ЗОШ № 7","8","класів",3
"ЗОШ № 7","8","учнів",68
"ЗОШ № 7","9","класів",4
"ЗОШ № 7","9","учнів",97
"ЗОШ № 7","5 - 9","класів",19
"ЗОШ № 7","5 - 9","учнів",508
"ЗОШ № 7","10","класів",2
"ЗОШ № 7","10","учнів",52
"ЗОШ № 7","11","класів",2
"ЗОШ № 7","11","учнів",52
"ЗОШ № 7","10 - 11","класів",4
"ЗОШ № 7","10 - 11","учнів",104
"ЗОШ № 7","1 - 11","класів",39
"ЗОШ № 7","1 - 11","учнів",1064
"ЗОШ № 8","1","класів",3
"ЗОШ № 8","1","учнів",99
"ЗОШ № 8","2","класів",3
"ЗОШ № 8","2","учнів",90
"ЗОШ № 8","3","класів",3
"ЗОШ № 8","3","учнів",89
"ЗОШ № 8","4","класів",3
"ЗОШ № 8","4","учнів",99
"ЗОШ № 8","1 - 4","класів",12
"ЗОШ № 8","1 - 4","учнів",377
"ЗОШ № 8","5","класів",3
"ЗОШ № 8","5","учнів",93
"ЗОШ № 8","6","класів",3
"ЗОШ № 8","6","учнів",93
"ЗОШ № 8","7","класів",2
"ЗОШ № 8","7","учнів",63
"ЗОШ № 8","8","класів",3
"ЗОШ № 8","8","учнів",93
"ЗОШ № 8","9","класів",3
"ЗОШ № 8","9","учнів",88
"ЗОШ № 8","5 - 9","класів",14
"ЗОШ № 8","5 - 9","учнів",430
"ЗОШ № 8","10","класів",1
"ЗОШ № 8","10","учнів",38
"ЗОШ № 8","11","класів",1
"ЗОШ № 8","11","учнів",26
"ЗОШ № 8","10 - 11","класів",2
"ЗОШ № 8","10 - 11","учнів",64
"ЗОШ № 8","1 - 11","класів",28
"ЗОШ № 8","1 - 11","учнів",871
"ЗОШ № 10","1","класів",2
"ЗОШ № 10","1","учнів",61
"ЗОШ № 10","2","класів",2
"ЗОШ № 10","2","учнів",51
"ЗОШ № 10","3","класів",2
"ЗОШ № 10","3","учнів",38
"ЗОШ № 10","4","класів",1
"ЗОШ № 10","4","учнів",35
"ЗОШ № 10","1 - 4","класів",7
"ЗОШ № 10","1 - 4","учнів",185
"ЗОШ № 10","5","класів",1
"ЗОШ № 10","5","учнів",33
"ЗОШ № 10","6","класів",1
"ЗОШ № 10","6","учнів",22
"ЗОШ № 10","7","класів",1
"ЗОШ № 10","7","учнів",29
"ЗОШ № 10","8","класів",1
"ЗОШ № 10","8","учнів",25
"ЗОШ № 10","9","класів",1
"ЗОШ № 10","9","учнів",26
"ЗОШ № 10","5 - 9","класів",5
"ЗОШ № 10","5 - 9","учнів",135
"ЗОШ № 10","10","класів",1
"ЗОШ № 10","10","учнів",13
"ЗОШ № 10","11","класів",1
"ЗОШ № 10","11","учнів",10
"ЗОШ № 10","10 - 11","класів",2
"ЗОШ № 10","10 - 11","учнів",23
"ЗОШ № 10","1 - 11","класів",14
"ЗОШ № 10","1 - 11","учнів",343
"ЗОШ № 12","1","класів",3
"ЗОШ № 12","1","учнів",95
"ЗОШ № 12","2","класів",3
"ЗОШ № 12","2","учнів",85
"ЗОШ № 12","3","класів",3
"ЗОШ № 12","3","учнів",85
"ЗОШ № 12","4","класів",3
"ЗОШ № 12","4","учнів",80
"ЗОШ № 12","1 - 4","класів",12
"ЗОШ № 12","1 - 4","учнів",345
"ЗОШ № 12","5","класів",3
"ЗОШ № 12","5","учнів",78
"ЗОШ № 12","6","класів",3
"ЗОШ № 12","6","учнів",76
"ЗОШ № 12","7","класів",3
"ЗОШ № 12","7","учнів",78
"ЗОШ № 12","8","класів",3
"ЗОШ № 12","8","учнів",82
"ЗОШ № 12","9","класів",2
"ЗОШ № 12","9","учнів",58
"ЗОШ № 12","5 - 9","класів",14
"ЗОШ № 12","5 - 9","учнів",372
"ЗОШ № 12","10","класів",2
"ЗОШ № 12","10","учнів",61
"ЗОШ № 12","11","класів",2
"ЗОШ № 12","11","учнів",50
"ЗОШ № 12","10 - 11","класів",4
"ЗОШ № 12","10 - 11","учнів",111
"ЗОШ № 12","1 - 11","класів",30
"ЗОШ № 12","1 - 11","учнів",828
"ЗОШ № 14","1","класів",5
"ЗОШ № 14","1","учнів",144
"ЗОШ № 14","2","класів",3
"ЗОШ № 14","2","учнів",93
"ЗОШ № 14","3","класів",3
"ЗОШ № 14","3","учнів",83
"ЗОШ № 14","4","класів",4
"ЗОШ № 14","4","учнів",91
"ЗОШ № 14","1 - 4","класів",15
"ЗОШ № 14","1 - 4","учнів",411
"ЗОШ № 14","5","класів",3
"ЗОШ № 14","5","учнів",76
"ЗОШ № 14","6","класів",3
"ЗОШ № 14","6","учнів",77
"ЗОШ № 14","7","класів",2
"ЗОШ № 14","7","учнів",55
"ЗОШ № 14","8","класів",2
"ЗОШ № 14","8","учнів",60
"ЗОШ № 14","9","класів",2
"ЗОШ № 14","9","учнів",55
"ЗОШ № 14","5 - 9","класів",12
"ЗОШ № 14","5 - 9","учнів",323
"ЗОШ № 14","10","класів",1
"ЗОШ № 14","10","учнів",32
"ЗОШ № 14","11","класів",1
"ЗОШ № 14","11","учнів",29
"ЗОШ № 14","10 - 11","класів",2
"ЗОШ № 14","10 - 11","учнів",61
"ЗОШ № 14","1 - 11","класів",29
"ЗОШ № 14","1 - 11","учнів",795
"ЗОШ № 15","1","класів",1
"ЗОШ № 15","1","учнів",30
"ЗОШ № 15","2","класів",2
"ЗОШ № 15","2","учнів",35
"ЗОШ № 15","3","класів",1
"ЗОШ № 15","3","учнів",26
"ЗОШ № 15","4","класів",2
"ЗОШ № 15","4","учнів",33
"ЗОШ № 15","1 - 4","класів",6
"ЗОШ № 15","1 - 4","учнів",124
"ЗОШ № 15","5","класів",1
"ЗОШ № 15","5","учнів",20
"ЗОШ № 15","6","класів",1
"ЗОШ № 15","6","учнів",24
"ЗОШ № 15","7","класів",1
"ЗОШ № 15","7","учнів",29
"ЗОШ № 15","8","класів",1
"ЗОШ № 15","8","учнів",28
"ЗОШ № 15","9","класів",1
"ЗОШ № 15","9","учнів",30
"ЗОШ № 15","5 - 9","класів",5
"ЗОШ № 15","5 - 9","учнів",131
"ЗОШ № 15","10","класів",1
"ЗОШ № 15","10","учнів",22
"ЗОШ № 15","11","класів",1
"ЗОШ № 15","11","учнів",13
"ЗОШ № 15","10 - 11","класів",2
"ЗОШ № 15","10 - 11","учнів",35
"ЗОШ № 15","1 - 11","класів",13
"ЗОШ № 15","1 - 11","учнів",290
"ЗОШ № 16","1","класів",6
"ЗОШ № 16","1","учнів",184
"ЗОШ № 16","2","класів",4
"ЗОШ № 16","2","учнів",139
"ЗОШ № 16","3","класів",5
"ЗОШ № 16","3","учнів",137
"ЗОШ № 16","4","класів",5
"ЗОШ № 16","4","учнів",145
"ЗОШ № 16","1 - 4","класів",20
"ЗОШ № 16","1 - 4","учнів",605
"ЗОШ № 16","5","класів",5
"ЗОШ № 16","5","учнів",138
"ЗОШ № 16","6","класів",5
"ЗОШ № 16","6","учнів",136
"ЗОШ № 16","7","класів",4
"ЗОШ № 16","7","учнів",125
"ЗОШ № 16","8","класів",3
"ЗОШ № 16","8","учнів",86
"ЗОШ № 16","9","класів",4
"ЗОШ № 16","9","учнів",91
"ЗОШ № 16","5 - 9","класів",21
"ЗОШ № 16","5 - 9","учнів",576
"ЗОШ № 16","10","класів",2
"ЗОШ № 16","10","учнів",50
"ЗОШ № 16","11","класів",2
"ЗОШ № 16","11","учнів",38
"ЗОШ № 16","10 - 11","класів",4
"ЗОШ № 16","10 - 11","учнів",88
"ЗОШ № 16","1 - 11","класів",45
"ЗОШ № 16","1 - 11","учнів",1269
"ЗОШ № 17","1","класів",3
"ЗОШ № 17","1","учнів",102
"ЗОШ № 17","2","класів",3
"ЗОШ № 17","2","учнів",88
"ЗОШ № 17","3","класів",3
"ЗОШ № 17","3","учнів",86
"ЗОШ № 17","4","класів",3
"ЗОШ № 17","4","учнів",81
"ЗОШ № 17","1 - 4","класів",12
"ЗОШ № 17","1 - 4","учнів",357
"ЗОШ № 17","5","класів",2
"ЗОШ № 17","5","учнів",64
"ЗОШ № 17","6","класів",3
"ЗОШ № 17","6","учнів",88
"ЗОШ № 17","7","класів",3
"ЗОШ № 17","7","учнів",80
"ЗОШ № 17","8","класів",2
"ЗОШ № 17","8","учнів",51
"ЗОШ № 17","9","класів",2
"ЗОШ № 17","9","учнів",46
"ЗОШ № 17","5 - 9","класів",12
"ЗОШ № 17","5 - 9","учнів",329
"ЗОШ № 17","10","класів",1
"ЗОШ № 17","10","учнів",29
"ЗОШ № 17","11","класів",1
"ЗОШ № 17","11","учнів",24
"ЗОШ № 17","10 - 11","класів",2
"ЗОШ № 17","10 - 11","учнів",53
"ЗОШ № 17","1 - 11","класів",26
"ЗОШ № 17","1 - 11","учнів",739
"ЗОШ № 19","1","класів",5
"ЗОШ № 19","1","учнів",152
"ЗОШ № 19","2","класів",5
"ЗОШ № 19","2","учнів",135
"ЗОШ № 19","3","класів",5
"ЗОШ № 19","3","учнів",134
"ЗОШ № 19","4","класів",6
"ЗОШ № 19","4","учнів",162
"ЗОШ № 19","1 - 4","класів",21
"ЗОШ № 19","1 - 4","учнів",583
"ЗОШ № 19","5","класів",4
"ЗОШ № 19","5","учнів",128
"ЗОШ № 19","6","класів",4
"ЗОШ № 19","6","учнів",115
"ЗОШ № 19","7","класів",4
"ЗОШ № 19","7","учнів",102
"ЗОШ № 19","8","класів",4
"ЗОШ № 19","8","учнів",113
"ЗОШ № 19","9","класів",4
"ЗОШ № 19","9","учнів",106
"ЗОШ № 19","5 - 9","класів",20
"ЗОШ № 19","5 - 9","учнів",564
"ЗОШ № 19","10","класів",2
"ЗОШ № 19","10","учнів",46
"ЗОШ № 19","11","класів",2
"ЗОШ № 19","11","учнів",44
"ЗОШ № 19","10 - 11","класів",4
"ЗОШ № 19","10 - 11","учнів",90
"ЗОШ № 19","1 - 11","класів",45
"ЗОШ № 19","1 - 11","учнів",1237
"ЗОШ № 20","1","класів",4
"ЗОШ № 20","1","учнів",133
"ЗОШ № 20","2","класів",4
"ЗОШ № 20","2","учнів",114
"ЗОШ № 20","3","класів",3
"ЗОШ № 20","3","учнів",89
"ЗОШ № 20","4","класів",3
"ЗОШ № 20","4","учнів",95
"ЗОШ № 20","1 - 4","класів",14
"ЗОШ № 20","1 - 4","учнів",431
"ЗОШ № 20","5","класів",3
"ЗОШ № 20","5","учнів",95
"ЗОШ № 20","6","класів",3
"ЗОШ № 20","6","учнів",82
"ЗОШ № 20","7","класів",2
"ЗОШ № 20","7","учнів",61
"ЗОШ № 20","8","класів",2
"ЗОШ № 20","8","учнів",60
"ЗОШ № 20","9","класів",2
"ЗОШ № 20","9","учнів",69
"ЗОШ № 20","5 - 9","класів",12
"ЗОШ № 20","5 - 9","учнів",367
"ЗОШ № 20","10","класів",1
"ЗОШ № 20","10","учнів",32
"ЗОШ № 20","11","класів",1
"ЗОШ № 20","11","учнів",33
"ЗОШ № 20","10 - 11","класів",2
"ЗОШ № 20","10 - 11","учнів",65
"ЗОШ № 20","1 - 11","класів",28
"ЗОШ № 20","1 - 11","учнів",863
"ЗОШ № 21","1","класів",4
"ЗОШ № 21","1","учнів",114
"ЗОШ № 21","2","класів",4
"ЗОШ № 21","2","учнів",126
"ЗОШ № 21","3","класів",4
"ЗОШ № 21","3","учнів",123
"ЗОШ № 21","4","класів",4
"ЗОШ № 21","4","учнів",132
"ЗОШ № 21","1 - 4","класів",16
"ЗОШ № 21","1 - 4","учнів",495
"ЗОШ № 21","5","класів",4
"ЗОШ № 21","5","учнів",132
"ЗОШ № 21","6","класів",5
"ЗОШ № 21","6","учнів",146
"ЗОШ № 21","7","класів",5
"ЗОШ № 21","7","учнів",138
"ЗОШ № 21","8","класів",5
"ЗОШ № 21","8","учнів",128
"ЗОШ № 21","9","класів",4
"ЗОШ № 21","9","учнів",107
"ЗОШ № 21","5 - 9","класів",23
"ЗОШ № 21","5 - 9","учнів",651
"ЗОШ № 21","10","класів",2
"ЗОШ № 21","10","учнів",64
"ЗОШ № 21","11","класів",2
"ЗОШ № 21","11","учнів",56
"ЗОШ № 21","10 - 11","класів",4
"ЗОШ № 21","10 - 11","учнів",120
"ЗОШ № 21","1 - 11","класів",43
"ЗОШ № 21","1 - 11","учнів",1266
"ЗОШ № 22","1","класів",3
"ЗОШ № 22","1","учнів",93
"ЗОШ № 22","2","класів",3
"ЗОШ № 22","2","учнів",83
"ЗОШ № 22","3","класів",3
"ЗОШ № 22","3","учнів",82
"ЗОШ № 22","4","класів",3
"ЗОШ № 22","4","учнів",90
"ЗОШ № 22","1 - 4","класів",12
"ЗОШ № 22","1 - 4","учнів",348
"ЗОШ № 22","5","класів",2
"ЗОШ № 22","5","учнів",65
"ЗОШ № 22","6","класів",3
"ЗОШ № 22","6","учнів",72
"ЗОШ № 22","7","класів",3
"ЗОШ № 22","7","учнів",79
"ЗОШ № 22","8","класів",2
"ЗОШ № 22","8","учнів",66
"ЗОШ № 22","9","класів",2
"ЗОШ № 22","9","учнів",61
"ЗОШ № 22","5 - 9","класів",12
"ЗОШ № 22","5 - 9","учнів",343
"ЗОШ № 22","10","класів",1
"ЗОШ № 22","10","учнів",29
"ЗОШ № 22","11","класів",1
"ЗОШ № 22","11","учнів",26
"ЗОШ № 22","10 - 11","класів",2
"ЗОШ № 22","10 - 11","учнів",55
"ЗОШ № 22","1 - 11","класів",26
"ЗОШ № 22","1 - 11","учнів",746
"Гум.гім.№ 23","1","класів",5
"Гум.гім.№ 23","1","учнів",177
"Гум.гім.№ 23","2","класів",6
"Гум.гім.№ 23","2","учнів",209
"Гум.гім.№ 23","3","класів",5
"Гум.гім.№ 23","3","учнів",183
"Гум.гім.№ 23","4","класів",5
"Гум.гім.№ 23","4","учнів",174
"Гум.гім.№ 23","1 - 4","класів",21
"Гум.гім.№ 23","1 - 4","учнів",743
"Гум.гім.№ 23","5","класів",5
"Гум.гім.№ 23","5","учнів",183
"Гум.гім.№ 23","6","класів",5
"Гум.гім.№ 23","6","учнів",172
"Гум.гім.№ 23","7","класів",5
"Гум.гім.№ 23","7","учнів",169
"Гум.гім.№ 23","8","класів",5
"Гум.гім.№ 23","8","учнів",160
"Гум.гім.№ 23","9","класів",5
"Гум.гім.№ 23","9","учнів",152
"Гум.гім.№ 23","5 - 9","класів",25
"Гум.гім.№ 23","5 - 9","учнів",836
"Гум.гім.№ 23","10","класів",4
"Гум.гім.№ 23","10","учнів",104
"Гум.гім.№ 23","11","класів",4
"Гум.гім.№ 23","11","учнів",102
"Гум.гім.№ 23","10 - 11","класів",8
"Гум.гім.№ 23","10 - 11","учнів",206
"Гум.гім.№ 23","1 - 11","класів",54
"Гум.гім.№ 23","1 - 11","учнів",1785
"ліцей № 24","1","класів",7
"ліцей № 24","1","учнів",230
"ліцей № 24","2","класів",7
"ліцей № 24","2","учнів",237
"ліцей № 24","3","класів",5
"ліцей № 24","3","учнів",180
"ліцей № 24","4","класів",6
"ліцей № 24","4","учнів",197
"ліцей № 24","1 - 4","класів",25
"ліцей № 24","1 - 4","учнів",844
"ліцей № 24","5","класів",6
"ліцей № 24","5","учнів",196
"ліцей № 24","6","класів",6
"ліцей № 24","6","учнів",178
"ліцей № 24","7","класів",5
"ліцей № 24","7","учнів",169
"ліцей № 24","8","класів",5
"ліцей № 24","8","учнів",141
"ліцей № 24","9","класів",5
"ліцей № 24","9","учнів",155
"ліцей № 24","5 - 9","класів",27
"ліцей № 24","5 - 9","учнів",839
"ліцей № 24","10","класів",3
"ліцей № 24","10","учнів",86
"ліцей № 24","11","класів",3
"ліцей № 24","11","учнів",78
"ліцей № 24","10 - 11","класів",6
"ліцей № 24","10 - 11","учнів",164
"ліцей № 24","1 - 11","класів",58
"ліцей № 24","1 - 11","учнів",1847
"ліцей № 25","1","класів",4
"ліцей № 25","1","учнів",130
"ліцей № 25","2","класів",4
"ліцей № 25","2","учнів",139
"ліцей № 25","3","класів",4
"ліцей № 25","3","учнів",115
"ліцей № 25","4","класів",4
"ліцей № 25","4","учнів",126
"ліцей № 25","1 - 4","класів",16
"ліцей № 25","1 - 4","учнів",510
"ліцей № 25","5","класів",4
"ліцей № 25","5","учнів",134
"ліцей № 25","6","класів",4
"ліцей № 25","6","учнів",115
"ліцей № 25","7","класів",4
"ліцей № 25","7","учнів",128
"ліцей № 25","8","класів",4
"ліцей № 25","8","учнів",101
"ліцей № 25","9","класів",4
"ліцей № 25","9","учнів",116
"ліцей № 25","5 - 9","класів",20
"ліцей № 25","5 - 9","учнів",594
"ліцей № 25","10","класів",3
"ліцей № 25","10","учнів",93
"ліцей № 25","11","класів",2
"ліцей № 25","11","учнів",65
"ліцей № 25","10 - 11","класів",5
"ліцей № 25","10 - 11","учнів",158
"ліцей № 25","1 - 11","класів",41
"ліцей № 25","1 - 11","учнів",1262
"ЗОШ № 26","1","класів",4
"ЗОШ № 26","1","учнів",129
"ЗОШ № 26","2","класів",4
"ЗОШ № 26","2","учнів",130
"ЗОШ № 26","3","класів",4
"ЗОШ № 26","3","учнів",124
"ЗОШ № 26","4","класів",5
"ЗОШ № 26","4","учнів",129
"ЗОШ № 26","1 - 4","класів",17
"ЗОШ № 26","1 - 4","учнів",512
"ЗОШ № 26","5","класів",4
"ЗОШ № 26","5","учнів",117
"ЗОШ № 26","6","класів",4
"ЗОШ № 26","6","учнів",109
"ЗОШ № 26","7","класів",4
"ЗОШ № 26","7","учнів",115
"ЗОШ № 26","8","класів",4
"ЗОШ № 26","8","учнів",97
"ЗОШ № 26","9","класів",3
"ЗОШ № 26","9","учнів",79
"ЗОШ № 26","5 - 9","класів",19
"ЗОШ № 26","5 - 9","учнів",517
"ЗОШ № 26","10","класів",2
"ЗОШ № 26","10","учнів",57
"ЗОШ № 26","11","класів",1
"ЗОШ № 26","11","учнів",32
"ЗОШ № 26","10 - 11","класів",3
"ЗОШ № 26","10 - 11","учнів",89
"ЗОШ № 26","1 - 11","класів",39
"ЗОШ № 26","1 - 11","учнів",1118
"ЗОШ № 27","1","класів",4
"ЗОШ № 27","1","учнів",129
"ЗОШ № 27","2","класів",4
"ЗОШ № 27","2","учнів",139
"ЗОШ № 27","3","класів",4
"ЗОШ № 27","3","учнів",137
"ЗОШ № 27","4","класів",5
"ЗОШ № 27","4","учнів",151
"ЗОШ № 27","1 - 4","класів",17
"ЗОШ № 27","1 - 4","учнів",556
"ЗОШ № 27","5","класів",4
"ЗОШ № 27","5","учнів",110
"ЗОШ № 27","6","класів",4
"ЗОШ № 27","6","учнів",129
"ЗОШ № 27","7","класів",4
"ЗОШ № 27","7","учнів",126
"ЗОШ № 27","8","класів",4
"ЗОШ № 27","8","учнів",109
"ЗОШ № 27","9","класів",4
"ЗОШ № 27","9","учнів",114
"ЗОШ № 27","5 - 9","класів",20
"ЗОШ № 27","5 - 9","учнів",588
"ЗОШ № 27","10","класів",2
"ЗОШ № 27","10","учнів",55
"ЗОШ № 27","11","класів",2
"ЗОШ № 27","11","учнів",51
"ЗОШ № 27","10 - 11","класів",4
"ЗОШ № 27","10 - 11","учнів",106
"ЗОШ № 27","1 - 11","класів",41
"ЗОШ № 27","1 - 11","учнів",1250
"ЗОШ № 28","1","класів",8
"ЗОШ № 28","1","учнів",248
"ЗОШ № 28","2","класів",6
"ЗОШ № 28","2","учнів",201
"ЗОШ № 28","3","класів",5
"ЗОШ № 28","3","учнів",156
"ЗОШ № 28","4","класів",6
"ЗОШ № 28","4","учнів",191
"ЗОШ № 28","1 - 4","класів",25
"ЗОШ № 28","1 - 4","учнів",796
"ЗОШ № 28","5","класів",5
"ЗОШ № 28","5","учнів",167
"ЗОШ № 28","6","класів",5
"ЗОШ № 28","6","учнів",157
"ЗОШ № 28","7","класів",4
"ЗОШ № 28","7","учнів",136
"ЗОШ № 28","8","класів",5
"ЗОШ № 28","8","учнів",164
"ЗОШ № 28","9","класів",5
"ЗОШ № 28","9","учнів",149
"ЗОШ № 28","5 - 9","класів",24
"ЗОШ № 28","5 - 9","учнів",773
"ЗОШ № 28","10","класів",2
"ЗОШ № 28","10","учнів",66
"ЗОШ № 28","11","класів",2
"ЗОШ № 28","11","учнів",55
"ЗОШ № 28","10 - 11","класів",4
"ЗОШ № 28","10 - 11","учнів",121
"ЗОШ № 28","1 - 11","класів",53
"ЗОШ № 28","1 - 11","учнів",1690
"ЗОШ № 30","1","класів",4
"ЗОШ № 30","1","учнів",128
"ЗОШ № 30","2","класів",4
"ЗОШ № 30","2","учнів",128
"ЗОШ № 30","3","класів",4
"ЗОШ № 30","3","учнів",117
"ЗОШ № 30","4","класів",4
"ЗОШ № 30","4","учнів",116
"ЗОШ № 30","1 - 4","класів",16
"ЗОШ № 30","1 - 4","учнів",489
"ЗОШ № 30","5","класів",4
"ЗОШ № 30","5","учнів",125
"ЗОШ № 30","6","класів",4
"ЗОШ № 30","6","учнів",94
"ЗОШ № 30","7","класів",4
"ЗОШ № 30","7","учнів",102
"ЗОШ № 30","8","класів",4
"ЗОШ № 30","8","учнів",86
"ЗОШ № 30","9","класів",4
"ЗОШ № 30","9","учнів",92
"ЗОШ № 30","5 - 9","класів",20
"ЗОШ № 30","5 - 9","учнів",499
"ЗОШ № 30","10","класів",3
"ЗОШ № 30","10","учнів",73
"ЗОШ № 30","11","класів",2
"ЗОШ № 30","11","учнів",42
"ЗОШ № 30","10 - 11","класів",5
"ЗОШ № 30","10 - 11","учнів",115
