"month","year","company","company_code","mine","ministry_owned_company","region","region_code","mark","extraction_fact","extraction_plan","ash_percent_fact","ash_percent_plan"
2,2017,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1850,5000,45.5999984741211,46.5
2,2017,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",12800,18000,23.1000003814697,23.2000007629395
2,2017,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",850,1000,45.2999992370605,42.5999984741211
2,2017,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",3260,4000,45.5,39.0999984741211
2,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2400,3000,29.2999992370605,40
2,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привольняньска",1,"Луганська область",4400000000,"ДГ",0,1000,NA,42.5999984741211
2,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1700,2000,30.8999996185303,32.7999992370605
2,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",10040,22000,56.2000007629395,45.7000007629395
2,2017,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",18648,18600,42,42
2,2017,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",22463,19300,46.0999984741211,50.9000015258789
2,2017,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",15600,14600,55.5,55.5
2,2017,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",22200,19800,25.7999992370605,28.2999992370605
2,2017,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",22724,27200,58.2999992370605,54
2,2017,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",23200,22200,37.4000015258789,44
2,2017,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",17000,10700,29.3999996185303,33.7999992370605
3,2017,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",2675,10400,45.9000015258789,42.2999992370605
3,2017,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",7075,10200,30,30.5
3,2017,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш Пiвденнодонбаська1",1,"Донецька область",1400000000,"ДГ",29177,35000,52.2999992370605,49.5999984741211
3,2017,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",16230,27000,40.2999992370605,40.5999984741211
3,2017,"ДП Красноармiйськвугiлля","32087941","ш.Родинська",1,"Донецька область",1400000000,"ГЖП",2050,0,33.2000007629395,NA
3,2017,"ДП Красноармiйськвугiлля","32087941","ш.Центральна",1,"Донецька область",1400000000,"ГЖП",4500,5000,32.5,38.7999992370605
3,2017,"ДП Красноармiйськвугiлля","32087941","ш.Стаханова",1,"Донецька область",1400000000,"ГЖП",64041,50000,54.9000015258789,47.2999992370605
3,2017,"ДП Красноармiйськвугiлля","32087941","ш Димитрова",1,"Донецька область",1400000000,"Г(Г2)",1335,3000,26.2999992370605,31.3999996185303
3,2017,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Ж",40741,44000,43,43
3,2017,"ДП Селидiввугiлля","33426253","ш.Курахiвська",1,"Донецька область",1400000000,"ДГ",26740,24000,43.5999984741211,48.5
3,2017,"ДП Селидiввугiлля","33426253","ш.N 1/3 Новогродiвська",1,"Донецька область",1400000000,"Г(Г2)",13660,13000,49.2000007629395,49.2999992370605
3,2017,"ДП Селидiввугiлля","33426253","ш.""Росiя""",1,"Донецька область",1400000000,"Г(Г1)",1320,31000,36.5999984741211,39.5999984741211
3,2017,"ДП Селидiввугiлля","33426253","ш.Украiна",1,"Донецька область",1400000000,"ДГ",21273,25000,50.5,47.9000015258789
3,2017,"ДП Торецьквугiлля","33839013","шахта""Центральна""",1,"Донецька область",1400000000,"Ж",17512,16000,34.2999992370605,36.2000007629395
3,2017,"ДП Торецьквугiлля","33839013","ш.Торецька",1,"Донецька область",1400000000,"Ж",7990,6500,35,35.5
3,2017,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",2050,5000,46.5,46.5
3,2017,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",13900,18000,22.3999996185303,23.2000007629395
3,2017,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",1170,1000,48,42.5999984741211
3,2017,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",3290,5000,44.2999992370605,39.0999984741211
3,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2820,3000,29.2000007629395,40
3,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привольняньска",1,"Луганська область",4400000000,"ДГ",0,1000,NA,42.5999984741211
3,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",2300,2000,32.9000015258789,32.7999992370605
3,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",15024,27000,56.9000015258789,45.7000007629395
3,2017,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",17472,19900,43.2999992370605,43.5
3,2017,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",19579,16700,46.4000015258789,50.9000015258789
3,2017,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",16518,15800,55.5,55.5
3,2017,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",23400,21400,28.1000003814697,28.2999992370605
3,2017,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",18184,27600,58.2999992370605,54.0999984741211
3,2017,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",710,13600,37.4000015258789,45
3,2017,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",18500,11600,29.3999996185303,33.7999992370605
4,2017,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",4420,10000,32.5999984741211,42.2999992370605
4,2017,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",3180,9300,30.1000003814697,30.5
4,2017,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш Пiвденнодонбаська1",1,"Донецька область",1400000000,"ДГ",31677,40000,52.9000015258789,49.5999984741211
4,2017,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",29310,25000,40.5999984741211,40.5999984741211
4,2017,"ДП Красноармiйськвугiлля","32087941","ш.Родинська",1,"Донецька область",1400000000,"ГЖП",2390,0,33.2999992370605,NA
4,2017,"ДП Красноармiйськвугiлля","32087941","ш.Центральна",1,"Донецька область",1400000000,"ГЖП",3450,6500,35.2999992370605,38.7999992370605
4,2017,"ДП Красноармiйськвугiлля","32087941","ш.Стаханова",1,"Донецька область",1400000000,"ГЖП",47521,49000,56.2000007629395,48.9000015258789
4,2017,"ДП Красноармiйськвугiлля","32087941","ш Димитрова",1,"Донецька область",1400000000,"Г(Г2)",1520,9000,26.3999996185303,31.3999996185303
4,2017,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Ж",8808,15000,51.5999984741211,43
4,2017,"ДП Селидiввугiлля","33426253","ш.Курахiвська",1,"Донецька область",1400000000,"ДГ",25260,24000,45.5,48.5
4,2017,"ДП Селидiввугiлля","33426253","ш.N 1/3 Новогродiвська",1,"Донецька область",1400000000,"Г(Г2)",5600,2000,40.7999992370605,49.2999992370605
4,2017,"ДП Селидiввугiлля","33426253","ш.""Росiя""",1,"Донецька область",1400000000,"Г(Г1)",9140,32000,46.2000007629395,39.5999984741211
4,2017,"ДП Селидiввугiлля","33426253","ш.Украiна",1,"Донецька область",1400000000,"ДГ",12578,24000,49.5999984741211,47.9000015258789
4,2017,"ДП Торецьквугiлля","33839013","шахта""Центральна""",1,"Донецька область",1400000000,"Ж",16954,16000,34.2999992370605,36.2000007629395
4,2017,"ДП Торецьквугiлля","33839013","ш.Торецька",1,"Донецька область",1400000000,"Ж",7050,6000,35,35.5
4,2017,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",750,5000,50.4000015258789,46.5
4,2017,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",11400,17000,22.2000007629395,23.2000007629395
4,2017,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",1120,1000,49,42.5999984741211
4,2017,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4230,5000,41.7000007629395,39.0999984741211
4,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2701,6000,29.7999992370605,40
4,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привольняньска",1,"Луганська область",4400000000,"ДГ",155,3000,38.5,42.5999984741211
4,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",2403,4000,33,32.7999992370605
4,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",16758,44000,57.4000015258789,45.7000007629395
4,2017,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",2205,18000,48.2999992370605,42
4,2017,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",17472,10700,44.0999984741211,51.2000007629395
4,2017,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",22800,14700,55.5,55.5
4,2017,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",19700,18200,26.8999996185303,28.2999992370605
4,2017,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",16896,26500,58,54.0999984741211
4,2017,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",0,22200,NA,47
4,2017,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",15500,10700,29.6000003814697,33.7999992370605
5,2017,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",5600,14000,26.3999996185303,42.2999992370605
5,2017,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",3030,9300,30.7999992370605,30.5
5,2017,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш Пiвденнодонбаська1",1,"Донецька область",1400000000,"ДГ",30577,50000,52.4000015258789,49.5999984741211
5,2017,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",27540,24000,38.2000007629395,40.5999984741211
5,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",2500,0,33.4000015258789,NA
5,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",1600,7000,36.7999992370605,38.7999992370605
5,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",32240,39000,57.2999992370605,48.9000015258789
5,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",1100,9000,33,31.3999996185303
5,2017,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Ж",4744,0,51.5999984741211,NA
5,2017,"ДП Селидiввугiлля","33426253","ш.Курахiвська",1,"Донецька область",1400000000,"ДГ",27000,23000,45.5999984741211,48.5
5,2017,"ДП Селидiввугiлля","33426253","ш.N 1/3 Новогродiвська",1,"Донецька область",1400000000,"Г(Г2)",6000,2000,46,49.2999992370605
5,2017,"ДП Селидiввугiлля","33426253","ш.""Росiя""",1,"Донецька область",1400000000,"Г(Г1)",30000,32000,49.2999992370605,47.5999984741211
5,2017,"ДП Селидiввугiлля","33426253","ш.Украiна",1,"Донецька область",1400000000,"ДГ",13177,24000,50.0999984741211,47.9000015258789
5,2017,"ДП Торецьквугiлля","33839013","шахта""Центральна""",1,"Донецька область",1400000000,"Ж",15644,15500,34.5999984741211,36.2000007629395
5,2017,"ДП Торецьквугiлля","33839013","ш.Торецька",1,"Донецька область",1400000000,"Ж",7200,6000,35,35.5
5,2017,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",500,5000,51.9000015258789,46.5
5,2017,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",12000,18000,21.7000007629395,23.2000007629395
5,2017,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",1200,2000,47.7999992370605,42.5999984741211
5,2017,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4100,5000,43.5,39.0999984741211
5,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2800,6000,30.1000003814697,40
5,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привольняньска",1,"Луганська область",4400000000,"ДГ",220,3000,47.0999984741211,42.5999984741211
5,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1812,5000,32.5,32.7999992370605
5,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",17498,44000,55.7999992370605,45.7000007629395
5,2017,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",12121,17900,50.9000015258789,50.7000007629395
5,2017,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",19138,16200,45.2000007629395,51.2000007629395
5,2017,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",9350,15100,58.2000007629395,55.4000015258789
5,2017,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",4850,3800,28.1000003814697,28.2999992370605
5,2017,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",14250,26900,50.5999984741211,54.0999984741211
5,2017,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",6914,22400,43.7000007629395,47
5,2017,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",17500,10700,29.2000007629395,33.7999992370605
6,2017,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",5400,14000,26.2000007629395,42.2999992370605
6,2017,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",3280,9400,31.7999992370605,30.5
6,2017,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",49077,40000,51.5,49.5999984741211
6,2017,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",27300,24000,NA,40.5999984741211
6,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",3060,0,33.5999984741211,NA
6,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",3845,4500,35.4000015258789,38.7999992370605
6,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",14330,41000,59.2000007629395,51.9000015258789
6,2017,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",1170,9000,34,31.3999996185303
6,2017,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,"Ж",1220,10000,51.5999984741211,43
6,2017,"ДП Селидiввугiлля","33426253","ш.Курахiвська",1,"Донецька область",1400000000,"ДГ",24200,23000,46.7999992370605,48.5
6,2017,"ДП Селидiввугiлля","33426253","ш.N 1/3 Новогродiвська",1,"Донецька область",1400000000,"Г(Г2)",2020,2000,44,49.2999992370605
6,2017,"ДП Селидiввугiлля","33426253","ш.""Росiя""",1,"Донецька область",1400000000,"Г(Г1)",33900,32000,44.5999984741211,47.5999984741211
6,2017,"ДП Селидiввугiлля","33426253","ш.Украiна",1,"Донецька область",1400000000,"ДГ",12138,24000,48.2000007629395,47.9000015258789
6,2017,"ДП Торецьквугiлля","33839013","шахта""Центральна""",1,"Донецька область",1400000000,"Ж",15600,16000,34.7000007629395,36.2000007629395
6,2017,"ДП Торецьквугiлля","33839013","ш.Торецька",1,"Донецька область",1400000000,"Ж",6400,6000,34.7000007629395,35.5
6,2017,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",650,1000,51.9000015258789,46.5
6,2017,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",4900,10000,21.8999996185303,23.2000007629395
6,2017,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",830,2000,47.9000015258789,42.5999984741211
6,2017,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",3190,5000,39,39.0999984741211
6,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",2400,6000,29.7999992370605,40
6,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привольняньска",1,"Луганська область",4400000000,"ДГ",405,3000,43.2000007629395,42.5999984741211
6,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",1700,5000,33.5,32.7999992370605
6,2017,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",19600,44000,55,45.7000007629395
6,2017,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",24380,22100,46.0999984741211,50.9000015258789
6,2017,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",16100,16100,51.4000015258789,54.4000015258789
6,2017,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",17280,15200,55.4000015258789,55.4000015258789
6,2017,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",16400,15000,25.3999996185303,28.2999992370605
6,2017,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",24000,18600,52.7999992370605,54.0999984741211
6,2017,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",12210,22400,40.4000015258789,46
6,2017,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",17300,10600,NA,33.7999992370605
