legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Загальна практика - сімейна медицина,Панчошак Аліна Володимирівна,42842
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Білоскурська Наталія Василівна,18734
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Ленчовська Тетяна Іванівна,18428
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Лютий Ярослав Петрович,302983
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Мартинюк Тетяна Василівна,18761
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Никифорук Світлана Олексіївна,18630
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Педіатрія,Сабельнікова Наталія Костянтинівна,13109
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Жмендак Лілія Юстинівна,16837
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Залозецька Ліліана Петрівна,16647
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Кархут Мирослав Іванович,15707
00197725-d848-4e26-aa6c-7612fd5169e1,7caf96d8-0948-4a56-8f88-92fe46f65b7f,Терапія,Неміш Богдан Миколайович,16983
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Буртик Марія Володимирівна,3530
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Лаврук Людмила Вітольдівна,14937
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Мочернюк Марія Миколаївна,14767
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Ориняк Ганна Юріївна,37959
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Загальна практика - сімейна медицина,Пустовойт Марина Анатоліївна,387558
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Педіатрія,Онуцька Світлана Петрівна,18708
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Васьківська Оксана Василівна,20281
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Грабець Тетяна Володимирівна,16246
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Ісаєва Мар'яна Любомирівна,176130
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Науменко Валентина Миколаївна,17091
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Ріпецька Лідія Володимирівна,14676
00197725-d848-4e26-aa6c-7612fd5169e1,8f3dbfbb-3cd9-4f3f-ac61-8587384b7381,Терапія,Семенюк Ольга Михайлівна,15806
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Горічок Уляна Петрівна,6351
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Лудчак Любомир Петрович,346452
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ориняк Ганна Юріївна,37959
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Сливинська Богдана Бориславівна,4947
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Загальна практика - сімейна медицина,Ткачук Володимир Тарасович,15190
00197725-d848-4e26-aa6c-7612fd5169e1,ac8b49a0-2bfe-4f7c-a8a9-544c7a7fe648,Педіатрія,Головата Марія Харитонівна,18709
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Загальна практика - сімейна медицина,Бойко Анна Ігорівна,5734
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Бойко Анна Ігорівна,5734
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Ліскевич Наталія Костянтинівна,18794
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Педіатрія,Циганкова Оксана Павлівна,18718
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Грабець Тетяна Володимирівна,16246
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Ісаєва Мар'яна Любомирівна,176130
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Левинська Даніслава Ярославівна,18143
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Неміш Ірина Дмитрівна,18771
00197725-d848-4e26-aa6c-7612fd5169e1,b6747963-8bef-4e09-82d5-404e4d6333e8,Терапія,Петрицька Оксана Миколаївна,16708
00197725-d848-4e26-aa6c-7612fd5169e1,fca91995-4a7f-4ced-9bb5-1c35001cfaf2,Загальна практика - сімейна медицина,Москаленко Ганна Олексіївна,46230
0029bc08-bd8b-42a0-a0f5-c6d085c0328a,e97e864e-2d32-4708-9eb2-c10f894cc835,Загальна практика - сімейна медицина,Мигалатій Валерія Анатоліївна,384941
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,09a65af8-4f7b-4dbd-8350-ba2b22111cf4,Загальна практика - сімейна медицина,Філь Світлана Анатоліївна,19045
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,1c793a79-3826-46ff-8627-d281ec3b8e84,Педіатрія,Довгалюк Надія Валентинівна,107075
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,1c793a79-3826-46ff-8627-d281ec3b8e84,Терапія,Келембет Юлія Павлівна,11301
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Загальна практика - сімейна медицина,Дубовицька Людмила Михайлівна,19083
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Загальна практика - сімейна медицина,Філь Світлана Анатоліївна,19045
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,23f6d810-f8f9-4624-8f15-35c16700c623,Педіатрія,Сулименко Ніна Григорівна,19456
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,541d0212-5590-4313-8b90-cfba0a91f082,Загальна практика - сімейна медицина,Монастирна Людмила Олександрівна,19414
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,541d0212-5590-4313-8b90-cfba0a91f082,Загальна практика - сімейна медицина,Монастирний  Сергій Іванович,19670
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,6476be41-1e25-4055-ada8-2bea4e093562,Загальна практика - сімейна медицина,Найпак Любов Абдусаматівна,14705
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,6476be41-1e25-4055-ada8-2bea4e093562,Загальна практика - сімейна медицина,Трушко Наталія Павлівна,307202
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,a50c79d6-1508-4ac6-96d5-11a8c1f0eb26,Загальна практика - сімейна медицина,Найпак Любов Абдусаматівна,14705
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,b79df116-4868-4bec-bcd3-10f013a08c17,Загальна практика - сімейна медицина,Заскока Наталя Антонівна,19492
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c38498bd-41e6-4d33-888e-6198d984aebb,Загальна практика - сімейна медицина,Репіна Олена Леонідівна,2039
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,c38498bd-41e6-4d33-888e-6198d984aebb,Педіатрія,Туман Ірина Вікторівна,14471
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,eab90bf0-5952-4874-baa2-10e65b6ced2d,Загальна практика - сімейна медицина,Краснопьорова Людмила Федорівна,13280
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,efa8bfbc-b720-495b-b2a7-92e75ab20a44,Загальна практика - сімейна медицина,Пашковський Леонід Миколайович,19717
0044d0db-6de8-49cf-ab15-113be343a977,be66e421-21d6-492b-83a7-a19133120bb1,Загальна практика - сімейна медицина,Бадовська Інна Олександрівна,11469
0044d0db-6de8-49cf-ab15-113be343a977,be66e421-21d6-492b-83a7-a19133120bb1,Загальна практика - сімейна медицина,Гнилицька Аеліта Рубіківна,302723
0044d0db-6de8-49cf-ab15-113be343a977,be66e421-21d6-492b-83a7-a19133120bb1,Загальна практика - сімейна медицина,Заверюха  Андрій  Кирилович,5081
0044d0db-6de8-49cf-ab15-113be343a977,be66e421-21d6-492b-83a7-a19133120bb1,Загальна практика - сімейна медицина,Слободянюк Альона Василівна,333449
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Дичко Тетяна Василівна,24439
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Ковязіна Любов Леонідівна,23661
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Корнєєва Марина Василівна,14519
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Загальна практика - сімейна медицина,Сальніков Володимир Миколайович,21587
0069e102-1bfb-45dd-b747-0fc3db883c2b,1278fa2e-99cd-4c69-a07d-2f7c259ac6bd,Педіатрія,Яцюк Ольга Леонідівна,279509
0069e102-1bfb-45dd-b747-0fc3db883c2b,3d63a990-852f-4bb9-9fe6-31afc9697967,Загальна практика - сімейна медицина,Головіна Тетяна Вікторівна,14696
0069e102-1bfb-45dd-b747-0fc3db883c2b,3d63a990-852f-4bb9-9fe6-31afc9697967,Загальна практика - сімейна медицина,Мосьпан Ольга Анатоліївна,20529
0069e102-1bfb-45dd-b747-0fc3db883c2b,3d63a990-852f-4bb9-9fe6-31afc9697967,Загальна практика - сімейна медицина,Потапова Олена Валентинівна,45381
0069e102-1bfb-45dd-b747-0fc3db883c2b,3d63a990-852f-4bb9-9fe6-31afc9697967,Загальна практика - сімейна медицина,Присяжна Олена Вікторівна,16586
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Вахнюк Ольга Сергіївна,19910
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Золотаренко Олеся Рафаелівна,302393
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Карташова Валерія Аркадіївна,28197
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Красиловська Марія Володимирівна,386237
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Малишко Ніна Валеріївна,12971
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Мізіна Вікторія Михайлівна,21217
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Решетілова-Красікова Наталія Володимирівна,27425
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Троценко Людмила Вікторівна,18111
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Загальна практика - сімейна медицина,Чиж Ірина Вікторівна,18821
0069e102-1bfb-45dd-b747-0fc3db883c2b,5c09c1df-9457-4baf-9654-8b095df8992d,Терапія,Галінська-Савич Ганна Михайлівна,379249
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Закревська Жанна Іванівна,13707
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Кушнірова Валентина Василівна,13351
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Мелашич Анна Юріївна,255220
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Подольний Андрій Анатолійович,7822
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Рєпка Євгеній Анатолійович,15411
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Загальна практика - сімейна медицина,Товмашенко Ольга Валеріївна,25149
0069e102-1bfb-45dd-b747-0fc3db883c2b,651a6954-4945-4e90-87a3-8766e2a6ab30,Педіатрія,Чуб-Журавель Ольга Володимирівна,18984
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Анісімова Ольга Валеріївна,14098
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Бубенцова Наталія Олександрівна,14717
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Дронова Росина Миколаївна,14164
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Михайлець Світлана Михайлівна,24442
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Мотіна Наталя Олександрівна,15541
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Погребняк Михайло Олександрович,21382
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Загальна практика - сімейна медицина,Стрижельчик Тетяна Володимирівна,15238
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Педіатрія,Михайліна Валерія Олексіївна,28565
0069e102-1bfb-45dd-b747-0fc3db883c2b,82e9fe2d-f2e4-44e6-ab8f-5e23357dd388,Терапія,Калиневич Анна Ельманівна,310289
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Акімов Володимир Володимирович,19397
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Артеменко Світлана Валеріївна,18523
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Ведмідь Світлана Вікторівна,25498
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Візнюк Ольга Іванівна,17550
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Гребенюк Лариса Володимирівна,21687
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Манохіна Наталія Вадимівна,13656
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Нестеренко Марина Василівна,20321
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Овчаренко Юлія Юріївна,377771
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Парлагашвілі Олена Миколаївна,13863
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Прибиток Тетяна Володимирівна,395510
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Тарабаров Сергій Іванович,13680
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Загальна практика - сімейна медицина,Шестерніна Наталія Петрівна,18033
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Педіатрія,Левченко Ірина Львівна,20186
0069e102-1bfb-45dd-b747-0fc3db883c2b,9ec31c52-1c9b-4f9c-918f-3c4fe8f24193,Терапія,Кравець Тетяна Геннадіївна,273191
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Азбукіна Наталія Павлівна,14561
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Герман Петро Олександрович,309337
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Єременко Ганна Олександрівна,358857
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Пономаренко Інна Михайлівна,19092
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Прудінник Євген Геннадійович,350749
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Загальна практика - сімейна медицина,Щипанський Василь Едуардович,394915
0069e102-1bfb-45dd-b747-0fc3db883c2b,de8a06d3-539d-405b-9c65-feed88d42706,Педіатрія,Музиченко Валентина Іванівна,17503
0069e102-1bfb-45dd-b747-0fc3db883c2b,df2bae1d-3e79-4b54-8906-88377f1d1b80,Загальна практика - сімейна медицина,Кривко Наталія Миколаївна,377735
0069e102-1bfb-45dd-b747-0fc3db883c2b,df2bae1d-3e79-4b54-8906-88377f1d1b80,Загальна практика - сімейна медицина,Кулаковська Тетяна Федорівна,13688
0069e102-1bfb-45dd-b747-0fc3db883c2b,df2bae1d-3e79-4b54-8906-88377f1d1b80,Загальна практика - сімейна медицина,Лютік Олена Сергіївна,13706
0069e102-1bfb-45dd-b747-0fc3db883c2b,df2bae1d-3e79-4b54-8906-88377f1d1b80,Загальна практика - сімейна медицина,Шинкаренко Валентина Матвіївна,17922
0069e102-1bfb-45dd-b747-0fc3db883c2b,df2bae1d-3e79-4b54-8906-88377f1d1b80,Терапія,Бірюков Микита Олегович,341837
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Батечко Ірина Анатоліївна,19943
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Кукель Віра Олексіївна,13508
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Лихоманова Юлія Андріївна,15809
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Начоса Алла Анатоліївна,14304
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Нестеренко Михайло Костянтинович,13545
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Чернобай Олена Вікторівна,14671
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Загальна практика - сімейна медицина,Якушева Владислава Вікторівна,13609
0069e102-1bfb-45dd-b747-0fc3db883c2b,f29efcce-0c25-4dcf-9128-6cdbd985eb42,Педіатрія,Беклемеш Надія Іванівна,14298
