"МІС.САД","","","17.50","","","18.00","","","18.10","","","18.20","","","18.30","","","18.40","","","18.50","","","","","",""
"К.З.","","","18.09","18.21","18.26","18.19","","","18.29","18.41","18.46","18.37","","","18.49","19.01","19.06","18.57","","","19.09","","","","","",""
"ГОР.САД","","","18.26","","","","","","18.46","","","","","","19.06","","","","","","19.26","","","","","",""
"Р.В.","","","18.46","","","","","","19.06","","","","","","19.26","","","","","","19.46","","","","","",""
"МІС.САД","","","19.00","","","","","","19.20","","","","","","19.40","","","","","","20.00","","","","","",""
"К.З.","","","19.19","","","","","","19.39","","","","","","19.59","","","","","","20.19","","","","","",""
"МІС.САД","","","19.36","","","","","","19.56","","","","","","20.16","","","","","","20.36","","","","","",""
"Р.В.","","","19.56","","","","","","20.16","","","","","","20.36","","","","","","20.56","","","","","",""
"МІС.САД","","","20.10","","","","","","20.30","","","","","","20.50","","","","","","21.10","","","","","",""
"К.З.","","","20.29","","","","","","20.49","","","","21.14","21.19","21.09","","","","21.34","21.39","21.29","","","","","",""
"МІС.САД","","","20.46","","","","","","21.06","","","","","","","","","","","","","","","","","",""
"Р.В.","","","21.06","","","","","","21.16","","","","","","","","","","","","","","","","","",""
"МІС.САД","","","21.20","","","","21.50","21.55","21.40","","","","","","","","","","","","","","","","","",""
"К.З.","21.44","21.49","21.39","","","","","","","","","","","","","","","","","","","","","","","",""
"МІС.САД","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Р.В.","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"МІС.САД","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
