"РОЗКЛАД РУХУ","","","","","","","","","","","","","","","","","","","","","","","",""
"Маршрут № 1","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"Вихідний день    Інтервал руху - 12хвилин","","","","","","","","","","","","","","","","","","","","","","","",""
"№ Випуску","","","","","","","","","","","","","","","","","","","","","","","",""
"Направлення при виході","№1","","","№3","","","№5","","","№7","","","№9","","","№11","","","","","","","",""
"МІС.САД","","","13.25","","","13.36","","","13.49","","","14,00","","","14.13","","","14.24","","","","","",""
"К.З.","","","13.45","","","13.56","","","14.09","","","14,20","","","14.33","","","14.44","","","","","",""
"МІС.САД","","","14.03","","","14.14","","","14.27","","","14.38","","","14.51","","","15.02","","","","","",""
"Р.В.","","14.17","14.23","","","14,34","","14.41","14.47","","","14.58","","","15.11","","","15.22","","","","","",""
"МІС.САД","","","14.37","","","14,48","","","15.01","","","15.12","","","15.25","","","15.36","","","","","",""
"К.З.","","","14.57","","","15,08","","","15.21","","","15.32","","","15.45","","","15.56","","","","","",""
"МІС.САД","","","15.15","","","15,26","","","15.39","","","15,50","","","16.03","","","16.14","","","","","",""
"Р.В.","","","15.35","","","15,46","","","15.59","","","16,10","","","16.23","","","16.34","","","","","",""
"МІС.САД","","","15.49","","","16,00","","","16.13","","","16.24","","","16.37","","","16.48","","","","","",""
"К.З.","","","16.09","","","16,20","","","16.33","","","16.44","","","16.57","","","17.08","","","","","",""
"МІС.САД","","","16.27","","","16,38","","","16.51","","","17.02","","","17.15","","","17.26","","","","","",""
"Р.В.","","","16.47","","","16,58","","","17.11","","","17.22","","","17.35","","","17.46","","","","","",""
"МІС.САД","","","17.01","","","17,12","","","17.25","","","17.36","","","17.49","","","18,00","","","","","",""
"К.З.","","","17.21","17,37","17,42","17,32","","","17.45","18,01","18,06","17.56","","","18.09","","","18,20","","","","","",""
"МІС.САД","","","17.39","","","","","","18.03","","","","","","18.27","","","18.38","","","","","",""
"Р.В.","","","17.59","","","","","","18.23","","","","","","18.47","","","18.58","","","","","",""
"МІС.САД","","","18.13","","","","","","18.37","","","","","","19.01","","","19.12","","","","","",""
"К.З.","","","18.33","","","","","","18.57","","","","","","19.21","","","19.32","","","","","",""
"МІС.САД","","","18.51","","","","","","19.15","","","","","","19.39","","","19,50","","","","","",""
"Р.В.","","","19.11","","","","","","19.35","","","","","","19.59","","","20,10","","","","","",""
"МІС.САД","","","19.25","","","","","","19.49","","","","","","20.13","","","20.24","","","","","",""
"К.З.","","","19.45","","","","","","20.09","","","","","","20.33","","","20.44","","","","","",""
"МІС.САД","","","20.03","","","","","","20.27","","","","","","20.51","","","21.02","","","","","",""
"Р.В.","","","20.23","","","","","","20.47","","","","","","21.11","","","21.22","","","","","",""
"МІС.САД","","","20.37","","","","","","21.01","","","","21.35","21,40","21.25","21.46","21.51","21.36","","","","","",""
"К.З.","","","20.57","","","","21.26","21.31","21.21","","","","","","","","","","","","","","",""
"МІС.САД","","","21,15","","","","","","","","","","","","","","","","","","","","",""
"Р.В.","","","21,35","","","","","","","","","","","","","","","","","","","","",""
"МІС.САД","21,59","22,04","21,49","","","","","","","","","","","","","","","","","","","","",""
"К.З.","","","","","","","","","","","","","","","","","","","","","","","",""
"МІС.САД","","","","","","","","","","","","","","","","","","","","","","","",""
"Р.В.","","","","","","","","","","","","","","","","","","","","","","","",""
"МІС.САД","","","","","","","","","","","","","","","","","","","","","","","",""
