legal_entity_id,party_temp_id,person_age_group,count_declarations
00197725-d848-4e26-aa6c-7612fd5169e1,15785,y65+,79
00197725-d848-4e26-aa6c-7612fd5169e1,16350,y18-39,345
00197725-d848-4e26-aa6c-7612fd5169e1,16350,y40-64,498
00197725-d848-4e26-aa6c-7612fd5169e1,16350,y65+,276
00197725-d848-4e26-aa6c-7612fd5169e1,16591,y0-5,308
00197725-d848-4e26-aa6c-7612fd5169e1,16591,y6-17,679
00197725-d848-4e26-aa6c-7612fd5169e1,16595,y0-5,256
00197725-d848-4e26-aa6c-7612fd5169e1,16595,y6-17,499
00197725-d848-4e26-aa6c-7612fd5169e1,16598,y18-39,247
00197725-d848-4e26-aa6c-7612fd5169e1,16598,y40-64,415
00197725-d848-4e26-aa6c-7612fd5169e1,16598,y65+,253
00197725-d848-4e26-aa6c-7612fd5169e1,16675,y18-39,641
00197725-d848-4e26-aa6c-7612fd5169e1,16675,y40-64,905
00197725-d848-4e26-aa6c-7612fd5169e1,16675,y65+,528
00197725-d848-4e26-aa6c-7612fd5169e1,16683,y18-39,237
00197725-d848-4e26-aa6c-7612fd5169e1,16683,y40-64,366
00197725-d848-4e26-aa6c-7612fd5169e1,16683,y65+,226
00197725-d848-4e26-aa6c-7612fd5169e1,16905,y0-5,258
00197725-d848-4e26-aa6c-7612fd5169e1,16905,y6-17,712
00197725-d848-4e26-aa6c-7612fd5169e1,17000,y18-39,563
00197725-d848-4e26-aa6c-7612fd5169e1,17000,y40-64,811
00197725-d848-4e26-aa6c-7612fd5169e1,17000,y65+,460
00197725-d848-4e26-aa6c-7612fd5169e1,17073,y18-39,425
00197725-d848-4e26-aa6c-7612fd5169e1,17073,y40-64,566
00197725-d848-4e26-aa6c-7612fd5169e1,17073,y65+,319
00197725-d848-4e26-aa6c-7612fd5169e1,17144,y18-39,416
00197725-d848-4e26-aa6c-7612fd5169e1,17144,y40-64,660
00197725-d848-4e26-aa6c-7612fd5169e1,17144,y65+,365
00197725-d848-4e26-aa6c-7612fd5169e1,18127,y18-39,609
00197725-d848-4e26-aa6c-7612fd5169e1,18127,y40-64,910
00197725-d848-4e26-aa6c-7612fd5169e1,18127,y65+,505
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y18-39,477
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y40-64,823
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y6-17,23
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y65+,439
00197725-d848-4e26-aa6c-7612fd5169e1,18505,y0-5,187
00197725-d848-4e26-aa6c-7612fd5169e1,18505,y6-17,447
00197725-d848-4e26-aa6c-7612fd5169e1,18685,y0-5,206
00197725-d848-4e26-aa6c-7612fd5169e1,18685,y6-17,533
00197725-d848-4e26-aa6c-7612fd5169e1,18692,y0-5,158
00197725-d848-4e26-aa6c-7612fd5169e1,18692,y6-17,452
00197725-d848-4e26-aa6c-7612fd5169e1,18716,y0-5,142
00197725-d848-4e26-aa6c-7612fd5169e1,18716,y6-17,344
00197725-d848-4e26-aa6c-7612fd5169e1,18738,y0-5,220
00197725-d848-4e26-aa6c-7612fd5169e1,18738,y6-17,582
00197725-d848-4e26-aa6c-7612fd5169e1,18751,y18-39,565
00197725-d848-4e26-aa6c-7612fd5169e1,18751,y40-64,871
00197725-d848-4e26-aa6c-7612fd5169e1,18751,y65+,519
00197725-d848-4e26-aa6c-7612fd5169e1,18775,y0-5,281
00197725-d848-4e26-aa6c-7612fd5169e1,18775,y6-17,646
00197725-d848-4e26-aa6c-7612fd5169e1,18799,y0-5,379
00197725-d848-4e26-aa6c-7612fd5169e1,18799,y6-17,742
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y0-5,265
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y18-39,409
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y40-64,254
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y6-17,614
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y65+,25
00197725-d848-4e26-aa6c-7612fd5169e1,18826,y0-5,116
00197725-d848-4e26-aa6c-7612fd5169e1,18826,y6-17,272
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y0-5,92
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y18-39,258
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y40-64,142
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y6-17,191
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y65+,19
00197725-d848-4e26-aa6c-7612fd5169e1,20357,y18-39,472
00197725-d848-4e26-aa6c-7612fd5169e1,20357,y40-64,703
00197725-d848-4e26-aa6c-7612fd5169e1,20357,y65+,275
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y0-5,59
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y18-39,590
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y40-64,710
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y6-17,158
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y65+,292
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y0-5,145
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y18-39,546
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y40-64,582
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y6-17,314
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y65+,256
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y0-5,41
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y18-39,368
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y40-64,422
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y6-17,61
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y65+,207
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y0-5,2
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y18-39,24
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y40-64,10
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y6-17,1
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y65+,2
00197725-d848-4e26-aa6c-7612fd5169e1,42289,y18-39,181
00197725-d848-4e26-aa6c-7612fd5169e1,42289,y40-64,213
00197725-d848-4e26-aa6c-7612fd5169e1,42289,y65+,134
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y0-5,33
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y18-39,457
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y40-64,288
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y6-17,74
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y65+,90
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y0-5,16
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y18-39,270
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y40-64,239
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y6-17,22
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y65+,87
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y0-5,25
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y18-39,199
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y40-64,299
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y6-17,81
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y65+,197
00197725-d848-4e26-aa6c-7612fd5169e1,302980,y0-5,122
00197725-d848-4e26-aa6c-7612fd5169e1,302980,y6-17,370
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y0-5,89
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y18-39,427
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y40-64,716
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y6-17,294
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y65+,359
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y0-5,93
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y18-39,407
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y40-64,713
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y6-17,284
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y65+,457
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y0-5,50
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y18-39,340
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y40-64,595
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y6-17,203
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y65+,353
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14455,y0-5,70
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14455,y6-17,182
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y0-5,71
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y18-39,313
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y40-64,697
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y6-17,221
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y65+,405
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y18-39,534
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y40-64,829
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y6-17,21
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y65+,454
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y0-5,1
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y18-39,484
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y40-64,844
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y6-17,6
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y65+,546
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19445,y0-5,231
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19445,y6-17,753
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y0-5,137
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y18-39,343
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y40-64,492
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y6-17,371
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y65+,246
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y0-5,24
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y18-39,139
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y40-64,258
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y6-17,138
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y65+,133
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y0-5,49
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y18-39,158
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y40-64,304
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y6-17,168
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y65+,149
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19672,y18-39,423
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19672,y40-64,655
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19672,y65+,309
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y0-5,30
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y18-39,293
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y40-64,345
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y6-17,115
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y65+,191
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y18-39,18
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y40-64,36
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y6-17,13
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y65+,26
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,25749,y18-39,536
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,25749,y40-64,1035
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,25749,y65+,543
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,44524,y18-39,542
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,44524,y40-64,922
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,44524,y65+,456
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,106787,y0-5,80
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,106787,y6-17,176
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,306656,y0-5,70
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,306656,y6-17,205
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y0-5,57
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y18-39,379
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y40-64,841
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y6-17,260
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y65+,444
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,986,y0-5,275
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,986,y6-17,597
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y0-5,77
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y18-39,363
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y40-64,616
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y6-17,186
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y65+,347
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,3559,y18-39,419
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,3559,y40-64,867
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,3559,y65+,687
0044d0db-6de8-49cf-ab15-113be343a977,11607,y0-5,46
0044d0db-6de8-49cf-ab15-113be343a977,11607,y18-39,422
0044d0db-6de8-49cf-ab15-113be343a977,11607,y40-64,222
0044d0db-6de8-49cf-ab15-113be343a977,11607,y6-17,64
0044d0db-6de8-49cf-ab15-113be343a977,11607,y65+,46
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y18-39,41
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y40-64,22
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y6-17,2
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y65+,7
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y18-39,386
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y40-64,626
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y6-17,16
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y65+,356
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y0-5,28
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y18-39,539
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y40-64,731
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y6-17,112
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y65+,424
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y0-5,1
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y18-39,435
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y40-64,699
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y6-17,32
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y65+,637
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y18-39,539
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y40-64,585
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y6-17,26
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y65+,395
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y0-5,178
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y18-39,484
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y40-64,335
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y6-17,496
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y65+,16
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y0-5,10
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y18-39,474
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y40-64,486
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y6-17,47
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y65+,305
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y0-5,1
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y18-39,558
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y40-64,722
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y6-17,20
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y65+,478
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y0-5,1
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y18-39,750
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y40-64,519
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y6-17,20
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y65+,396
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y18-39,91
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y40-64,118
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y6-17,9
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y65+,87
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y18-39,433
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y40-64,768
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y6-17,37
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y65+,705
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y18-39,446
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y40-64,770
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y6-17,37
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y65+,565
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y0-5,12
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y18-39,569
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y40-64,793
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y6-17,82
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y65+,523
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y0-5,103
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y18-39,460
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y40-64,536
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y6-17,215
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y65+,466
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y0-5,8
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y18-39,56
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y40-64,41
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y6-17,20
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y65+,18
0069e102-1bfb-45dd-b747-0fc3db883c2b,14279,y0-5,330
0069e102-1bfb-45dd-b747-0fc3db883c2b,14279,y18-39,1
0069e102-1bfb-45dd-b747-0fc3db883c2b,14279,y6-17,655
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y18-39,539
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y40-64,533
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y6-17,19
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y65+,390
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y18-39,73
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y40-64,132
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y6-17,8
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y65+,77
0069e102-1bfb-45dd-b747-0fc3db883c2b,14633,y0-5,3
0069e102-1bfb-45dd-b747-0fc3db883c2b,14633,y18-39,418
0069e102-1bfb-45dd-b747-0fc3db883c2b,14633,y40-64,743
0069e102-1bfb-45dd-b747-0fc3db883c2b,14633,y6-17,105
0069e102-1bfb-45dd-b747-0fc3db883c2b,14633,y65+,574
